geo_point_2d;geo_shape;gml_id;id;num_ele;long_graphique;long_engage;dispositif;mesure;debut_engagement;fin_engagement;etat
48.32953056143377, -4.0902925661660445;"{""coordinates"": [[-4.08928346465417, 48.32942306722658], [-4.090221620674837, 48.32949581318473], [-4.090678896226099, 48.32953767168212], [-4.090823676187762, 48.329548100005866], [-4.090927358388217, 48.32959923724952], [-4.091104644245544, 48.329717658208395], [-4.09124285323405, 48.32981213428723]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_280b;22945;L7;158.0;158.0;MAEC_LOC_LP;BR_PAEA_HA03;2019;2023;Instruit
48.328594390181074, -4.090833842075889;"{""coordinates"": [[-4.090978738221066, 48.32860297096678], [-4.090914470625557, 48.32858092635518], [-4.090716159234904, 48.32860538116973], [-4.090686781772683, 48.328611009590546]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_280f;22949;L10;23.0;23.0;MAEC_LOC_LP;BR_PAEA_HA03;2019;2023;Instruit
48.32948521165402, -4.0914303959696205;"{""coordinates"": [[-4.091058865233891, 48.3294943756601], [-4.09180192670535, 48.32947604764793]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2810;22950;L8;55.0;55.0;MAEC_LOC_LP;BR_PAEA_HA03;2019;2023;Instruit
48.330479896125745, -4.096303968267328;"{""coordinates"": [[-4.097196423992699, 48.32991793698988], [-4.097031807224085, 48.33004255571326], [-4.096732624336765, 48.330229039029284], [-4.096503142431316, 48.33037099931512], [-4.096386701118823, 48.33044432219819], [-4.096258736864566, 48.3305252091362], [-4.095807399517303, 48.33077277674185], [-4.095606557878525, 48.33088467146312], [-4.095461910840292, 48.330961480153164], [-4.095433857827464, 48.330972726658025], [-4.095381557636864, 48.33099020955105]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2813;22952;L4;180.0;180.0;MAEC_LOC_LP;BR_PAEA_HA03;2019;2023;Instruit
48.64163844205609, -3.8452810151178847;"{""coordinates"": [[-3.845082722410796, 48.64225797183575], [-3.845275075779363, 48.6420892274793], [-3.845275317670616, 48.641967381808634], [-3.845258006125125, 48.64151927065781], [-3.845298694504571, 48.641348511355325], [-3.845330124086908, 48.6412308409723], [-3.845390796928851, 48.6411162642937], [-3.845421009388109, 48.64096409178336]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2819;22956;L4;150.0;150.0;MAEC_LOC_LP;BR_MOEA_HA03;2022;2022;Instruit
48.52419244026542, -4.221427689793487;"{""coordinates"": [[-4.222227628479851, 48.52485728813219], [-4.222040673842184, 48.52491050513746], [-4.221946770946043, 48.52492100652844], [-4.221874424944838, 48.5249182432387], [-4.221842444197263, 48.52489509562071], [-4.221819303233702, 48.524805680850356], [-4.221790040085601, 48.52475010092042], [-4.221723083900088, 48.524643039996704], [-4.221681987344412, 48.52459296057288], [-4.22166049999161, 48.52452854098834], [-4.221618225660606, 48.52444387719715], [-4.221596933467311, 48.52440693283273], [-4.221546589146764, 48.52435502738997], [-4.221470892151515, 48.52426283861338], [-4.221415818756359, 48.524189709757096], [-4.221308539728477, 48.52399906103515], [-4.221156512093517, 48.52375622540313], [-4.221028775031779, 48.52361456384864], [-4.220952785201144, 48.52354629437103], [-4.220844995070508, 48.52346920579741], [-4.220733160310606, 48.52340192456622], [-4.220618904119357, 48.52334315665913]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2822;22962;L1;229.0;229.0;MAEC_LOC_LP;BR_WQEA_HA03;2022;2022;Instruit
48.05125236594317, -3.7530856897895215;"{""coordinates"": [[-3.753118755367364, 48.05153685649173], [-3.753085798173541, 48.05147422938865], [-3.753081033296981, 48.05096311245595], [-3.753080730064846, 48.050960740968776]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2825;22965;L2;64.0;64.0;MAEC_LOC_LP;BR_EIEA_HA03;2022;2022;Instruit
47.90017348240158, -3.623510223819462;"{""coordinates"": [[-3.623792067685517, 47.90040806639476], [-3.623760723563369, 47.90038474845936], [-3.623556311039335, 47.90021176172075], [-3.623299876276394, 47.90000104384728], [-3.62326859953059, 47.89997114983177], [-3.623248402972866, 47.89992330621067]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2829;22969;L7;68.0;68.0;MAEC_LOC_LP;BR_EIEA_HA03;2022;2022;Instruit
47.89570466671667, -3.6302173095572594;"{""coordinates"": [[-3.629287130775546, 47.895759812062074], [-3.629389433814771, 47.89572088664724], [-3.629732824930366, 47.8956823359468], [-3.629820697253137, 47.895665095959295], [-3.629997571571189, 47.895673007119825], [-3.630357266923668, 47.89569836799876], [-3.631155880653317, 47.895743647101966]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_282a;22970;L6;142.0;142.0;MAEC_LOC_LP;BR_EIEA_HA03;2022;2022;Instruit
47.89625929941381, -3.632249631755652;"{""coordinates"": [[-3.632618518846193, 47.895655738048646], [-3.632559301649745, 47.89575108076226], [-3.632507431950962, 47.89581854705275], [-3.632459375661737, 47.89590369877531], [-3.63242360818782, 47.89598696973179], [-3.632045769781885, 47.89657350159253], [-3.632030820006879, 47.89661019227727], [-3.631989629401096, 47.896706912699585], [-3.631892888879884, 47.8968701133585]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_282e;22972;L2;146.0;146.0;MAEC_LOC_LP;BR_EIEA_HA03;2022;2022;Instruit
