geo_point_2d;geo_shape;gml_id;id;gridcode
47.78396766117139, -3.802013371226217;"{""coordinates"": [[[[-3.801300658527908, 47.78332899169816], [-3.801918043434102, 47.783458803697776], [-3.802133208543359, 47.78358276790708], [-3.802670545827902, 47.783599526272425], [-3.802988676639165, 47.78403379328017], [-3.803004296334203, 47.78416828390546], [-3.802221708472047, 47.78434488509259], [-3.801587768910498, 47.78464895581237], [-3.8014562197971, 47.78466878196871], [-3.801300658527908, 47.78332899169816]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28388;28388;484
47.788703764627996, -3.698978041056032;"{""coordinates"": [[[[-3.694438361432276, 47.78516560816578], [-3.694570134343109, 47.785147505000616], [-3.694826005431759, 47.78504404538398], [-3.695225157241492, 47.78502336083826], [-3.695793169020834, 47.78530962650111], [-3.69609508352475, 47.785609679281386], [-3.696064370083036, 47.78592697176975], [-3.695532137781474, 47.78654085860577], [-3.695281376284131, 47.78668915373623], [-3.695051074910221, 47.78701678825615], [-3.695204593215144, 47.78718923318546], [-3.695526999396287, 47.787082325931], [-3.696002944081333, 47.78656155772451], [-3.696570985481741, 47.786261514335706], [-3.697082731596686, 47.786054587017794], [-3.697497242393938, 47.786168400398005], [-3.697783818514727, 47.78633394433899], [-3.698935244612469, 47.78645464665133], [-3.69921670970326, 47.78657535182454], [-3.699820568726431, 47.78658913724238], [-3.700189042845472, 47.786885727412226], [-3.700603564864624, 47.786999527144665], [-3.700905516458779, 47.787299567490095], [-3.701181868172238, 47.78737543323083], [-3.701535036571238, 47.78812381803645], [-3.702149156867494, 47.78822725802561], [-3.702573939482603, 47.78843072173803], [-3.703546328140169, 47.788741066013486], [-3.704053017964023, 47.78907557522152], [-3.704815588212219, 47.7893065998748], [-3.705629319777962, 47.789399660363124], [-3.706136030924424, 47.789734160342874], [-3.706177031672607, 47.790092835780214], [-3.70666324878412, 47.790247995783105], [-3.706762208162741, 47.79033305862777], [-3.695096951891045, 47.790938117764135], [-3.694438361432276, 47.78516560816578]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28396;28396;441
47.78692979031802, -3.6877328094357535;"{""coordinates"": [[[[-3.680769501109948, 47.78265972220799], [-3.690897553184421, 47.782135649417846], [-3.690957666845796, 47.782222735114495], [-3.69131583559812, 47.782429686858784], [-3.692129439575256, 47.7825228456223], [-3.692707631833773, 47.782898796461104], [-3.693224425731517, 47.78332302358667], [-3.693306290096727, 47.783454083489275], [-3.693618365799173, 47.78443011802222], [-3.693265240753443, 47.78485431462668], [-3.693428972561906, 47.78511643048245], [-3.693500612453381, 47.78515782057841], [-3.694043044057008, 47.78521991650539], [-3.694438361432276, 47.78516560816578], [-3.695096951891045, 47.790938117764135], [-3.68179024935388, 47.79162684623693], [-3.680769501109948, 47.78265972220799]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28397;28397;479
47.80933555124753, -3.235348581665632;"{""coordinates"": [[[[-3.228217935119289, 47.80516849613171], [-3.241533699247374, 47.80453153902701], [-3.242480326366256, 47.81350230057972], [-3.229162312045759, 47.81413936403752], [-3.228217935119289, 47.80516849613171]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28429;28429;266
47.814382849134056, -3.128803036831871;"{""coordinates"": [[[[-3.121680099804105, 47.81020927186624], [-3.134998449222553, 47.80958450177836], [-3.135927073681642, 47.81855612029158], [-3.122606472883815, 47.81918099705943], [-3.121680099804105, 47.81020927186624]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28436;28436;252
47.790223455503295, -3.621400459285278;"{""coordinates"": [[[[-3.61424202681913, 47.786080034115884], [-3.627548209398692, 47.785399009569964], [-3.628559983831637, 47.79436657058299], [-3.61525155736724, 47.79504770400347], [-3.61424202681913, 47.786080034115884]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28402;28402;384
47.791582555921515, -3.5947851650146254;"{""coordinates"": [[[[-3.587628635734585, 47.78743748577866], [-3.600935501882391, 47.78675953973418], [-3.601942788373728, 47.79572731824621], [-3.588633675876805, 47.7964053755075], [-3.587628635734585, 47.78743748577866]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28404;28404;354
47.79225979587301, -3.581477005406485;"{""coordinates"": [[[[-3.574321428428655, 47.78811391038893], [-3.587628635734585, 47.78743748577866], [-3.588633675876805, 47.7964053755075], [-3.575324221738868, 47.79708190747654], [-3.574321428428655, 47.78811391038893]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28405;28405;359
47.79546555179384, -3.5146257471921514;"{""coordinates"": [[[[-3.521734255422744, 47.79843762498712], [-3.52192426758259, 47.79834053387413], [-3.522083006552966, 47.79977284020212], [-3.521587542913934, 47.79979776660251], [-3.521311147798301, 47.7994509347856], [-3.52124654921374, 47.798867988472], [-3.521734255422744, 47.79843762498712]]], [[[-3.507780300274812, 47.79147324420372], [-3.521089202276234, 47.79080441618782], [-3.521724369936484, 47.79653673939792], [-3.521079563827421, 47.79675706273606], [-3.520099199515818, 47.79757294024442], [-3.519537993891082, 47.798548097408826], [-3.518922126777518, 47.79902998626749], [-3.51878207075442, 47.79957813242687], [-3.518862763623134, 47.799934810134985], [-3.508771859197105, 47.8004417785615], [-3.507780300274812, 47.79147324420372]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28410;28410;341
47.796291324960436, -3.5016209219165533;"{""coordinates"": [[[[-3.494471080280953, 47.792140562447486], [-3.507780300274812, 47.79147324420372], [-3.508771859197105, 47.8004417785615], [-3.495460392439089, 47.80110920997561], [-3.494471080280953, 47.792140562447486]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28411;28411;323
47.80026832772919, -3.421752992999402;"{""coordinates"": [[[[-3.414608894435128, 47.796112669381834], [-3.427920091077163, 47.795454449043945], [-3.428898187004395, 47.80442367667261], [-3.415584746399787, 47.80508201167534], [-3.414608894435128, 47.796112669381834]]]], ""type"": ""MultiPolygon""}";dp60_1000m.28417;28417;284
