geo_point_2d;geo_shape;gml_id;num_ele;dispositif;mesure;quantite_engage;debut_engagement;fin_engagement;etat
48.283167845295516, -1.709263415193778;"{""coordinates"": [-1.709263415193778, 48.283167845295516], ""type"": ""Point""}";maec_2020_point.035045401P312;P312;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28278630274482, -1.7092176910544479;"{""coordinates"": [-1.709217691054448, 48.28278630274482], ""type"": ""Point""}";maec_2020_point.035045401P290;P290;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28353384891911, -1.7094444464593646;"{""coordinates"": [-1.709444446459365, 48.28353384891911], ""type"": ""Point""}";maec_2020_point.035045401P305;P305;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.284289821429894, -1.70734229844037;"{""coordinates"": [-1.70734229844037, 48.284289821429894], ""type"": ""Point""}";maec_2020_point.035045401P98;P98;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28421461234592, -1.7082574409754692;"{""coordinates"": [-1.708257440975469, 48.28421461234592], ""type"": ""Point""}";maec_2020_point.035045401P90;P90;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.2842502641473, -1.707706803202725;"{""coordinates"": [-1.707706803202725, 48.2842502641473], ""type"": ""Point""}";maec_2020_point.035045401P95;P95;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28418126939405, -1.7087350523190015;"{""coordinates"": [-1.708735052319001, 48.28418126939405], ""type"": ""Point""}";maec_2020_point.035045401P82;P82;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28420237749474, -1.7087440872563633;"{""coordinates"": [-1.708744087256363, 48.28420237749474], ""type"": ""Point""}";maec_2020_point.035045401P333;P333;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28488294504608, -1.7060571859349212;"{""coordinates"": [-1.706057185934921, 48.28488294504608], ""type"": ""Point""}";maec_2020_point.035045401P374;P374;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28488709547034, -1.7052643143951303;"{""coordinates"": [-1.70526431439513, 48.28488709547034], ""type"": ""Point""}";maec_2020_point.035045401P397;P397;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28444937420805, -1.7085303521587116;"{""coordinates"": [-1.708530352158712, 48.28444937420805], ""type"": ""Point""}";maec_2020_point.035045401P326;P326;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28488540116927, -1.705666140233991;"{""coordinates"": [-1.705666140233991, 48.28488540116927], ""type"": ""Point""}";maec_2020_point.035045401P385;P385;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.21393974314359, -2.131969736832763;"{""coordinates"": [-2.131969736832763, 48.21393974314359], ""type"": ""Point""}";maec_2020_point.035030970P3;P3;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;En cours
47.984063963337356, -2.012046153945133;"{""coordinates"": [-2.012046153945133, 47.984063963337356], ""type"": ""Point""}";maec_2020_point.035037208P56;P56;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98410460164625, -2.012045863026296;"{""coordinates"": [-2.012045863026296, 47.98410460164625], ""type"": ""Point""}";maec_2020_point.035037208P55;P55;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.983939683221585, -2.0119952930561813;"{""coordinates"": [-2.011995293056181, 47.983939683221585], ""type"": ""Point""}";maec_2020_point.035037208P76;P76;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98368227408023, -2.0119051758044675;"{""coordinates"": [-2.011905175804467, 47.98368227408023], ""type"": ""Point""}";maec_2020_point.035037208P67;P67;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98457602075263, -2.034153589878604;"{""coordinates"": [-2.034153589878604, 47.98457602075263], ""type"": ""Point""}";maec_2020_point.035037208P49;P49;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98450028321709, -2.0343898269307186;"{""coordinates"": [-2.034389826930719, 47.98450028321709], ""type"": ""Point""}";maec_2020_point.035037208P47;P47;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.985042108161615, -2.0348855790659672;"{""coordinates"": [-2.034885579065967, 47.985042108161615], ""type"": ""Point""}";maec_2020_point.035037208P27;P27;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98541718835819, -2.0339137131175717;"{""coordinates"": [-2.033913713117572, 47.98541718835819], ""type"": ""Point""}";maec_2020_point.035037208P35;P35;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.985198377031566, -2.034537934641904;"{""coordinates"": [-2.034537934641904, 47.985198377031566], ""type"": ""Point""}";maec_2020_point.035037208P31;P31;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98508042187699, -2.034812809568448;"{""coordinates"": [-2.034812809568448, 47.98508042187699], ""type"": ""Point""}";maec_2020_point.035037208P28;P28;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
