COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL7_J";"2021-09-30";"1.1";"Marchés publics";"Marché de fourniture des Equipements de Protection Individuelle";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/7-J%20Attribution%20march%C3%A9%20de%20fourniture%20des%20EPI-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL11_J";"2021-09-30";"4.1";"Personnel titulaires et stagiaires de la F.P.T.";"Contrat d'adhésion à l'assurance statutaire et aux services de prévention et de gestion de l'absentéisme proposés par le CDG 29";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/11-J%20Adh%C3%A9sion%20%C3%A0%20l%27assurance%20statutaire-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM21DEL10_J";"2021-09-30";"7.8";"Fonds de concours";"Salle de motricité : attribution d'un fonds de concours";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/10-J%20Salle%20de%20motricit%C3%A9%20-%20attribution%20de%20fonds%20de%20concours-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL12_J";"2021-09-30";"4.1";"Personnel titulaires et stagiaires de la F.P.T.";"Suppression et création de poste";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/12-J%20Cr%C3%A9ation-suppression%20de%20poste-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL6_J2";"2021-09-30";"7.3";"Emprunts";"Garantie d'emprunt OPAC de Quimper-Cornouaille auprès d'Arkea Banque";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/6-J%20Garantie%20d%27emprunt%20OPAC%20de%20Quimper-Cornouaille%20aupr%C3%A8s%20d%27ArKEA%20Banque-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL14_J";"2021-09-30";"8.3";"Voirie";"Rétrocession voirie et parties communes du Lotissement "Rue Véronique"";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/14-J%20r%C3%A9trocession%20voirie%20et%20parties%20communes%20du%20lotissement%20Rue%20V%C3%A9ronique-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL8_J";"2021-09-30";"7.1";"Decisions budgetaires";"Affectation des résultats 2020 du budget annexe Commerce-Relais";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/8-J%20Affectation%20des%20r%C3%A9sultats%202020%20Commerce%20relais%20correctif-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL9_J";"2021-09-30";"7.1";"Decisions budgetaires";"Vote du Budget Supplémentaire 2021 du budget annexe Commerce-Relais";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/9-J%20Vote%20budget%20%20supp%202021%20Commerce%20relais-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL13_J1";"2021-09-30";"8.3";"Voirie";"Rétrocession voirie et parties communes du Lotissement "Les Chemins de Ti Bras"";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/13-J%20r%C3%A9trocession%20voirie%20et%20parties%20communes%20du%20lotissement%20les%20chemins%20de%20Ti%20Bras-tampon.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"COM2021DEL5_K";"2021-11-18";"7.1";"Decisions budgetaires";"Décision modificative n° 1 Budget Principal";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2021/5-K-tampon.pdf"
