COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"271021_D04";"2021-10-27";"3.3";"Locations";"Tarifs communaux 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2021/271021-D04%20Tarifs%20communaux%202022-tampon.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"271021_D06";"2021-10-27";"3.5";"Autres actes de gestion du domaine public";"Classement de la voirie publique communale";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2021/271021-D06%20Classement%20voirie%20communale-tampon.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"271021_D05";"2021-10-27";"7.5";"Subventions";"Subvention exceptionnelle du conseil départemental";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2021/271021-D05%20Subvention%20exceptionnelle%20conseil%20d%C3%A9partemental-tampon.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"271021_D01";"2021-10-27";"5.2";"Fonctionnement des assemblees";"Adoption du PV du 22/09/2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2021/271021-D01%20Adoption%20PV-tampon.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"271021_D07";"2021-10-27";"8.3";"Voirie";"DGF et DSR prise en compte de la voirie";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2021/271021-D07%20Voirie%20DGF-tampon.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"271021_D09";"2021-10-27";"3.1";"Acquisitions";"Achat de terrain Le Potenvin";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2021/271021-D09%20Achat%20terrain%20Le%20Potenvin-tampon.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"271021_D13";"2021-10-27";"8.8";"Environnement";"Charte Eco cito";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2021/271021-D13%20Charte%20eco%20cito-tampon.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"271021_D15";"2021-10-27";"7.1";"Decisions budgetaires";"Provision dépréciation compte de tiers";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2021/271021-D15%20Provision%20d%C3%A9pr%C3%A9ciation%20compte%20de%20tiers-tampon.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"271021_D12";"2021-10-27";"7.1";"Decisions budgetaires";"Cadeau aux nouveaux venus";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2021/271021-D12%20Cadeau%20aux%20nouveaux%20venus-tampon.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"271021_D14";"2021-10-27";"7.10";"Divers";"Passage anticipé au référentiel M57";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2021/271021-D14%20R%C3%A9f%C3%A9rentiel%20M57-tampon.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"271021_D02";"2021-10-27";"4.2";"Personnel contractuel";"Personnel communal : Emploi aidé";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2021/271021-D02%20Personnel%20communal%20emploi%20aid%C3%A9-tampon.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"271021_D16";"2021-10-27";"7.1";"Decisions budgetaires";"DM3 commune";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2021/271021-D16%20DM3%20commune-tampon.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"271021_D03";"2021-10-27";"3.3";"Locations";"Reprise d'un logement inoccupé";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2021/271021-D03%20Reprise%20logement%20inoccup%C3%A9-tampon.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"271021_D17V2";"2021-10-27";"7.1";"Decisions budgetaires";"DM2 lotissement les Callunes";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2021/271021-D17%20DM2%20lotissement-tampon.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"24112021_D01";"2021-11-24";"5.2";"Fonctionnement des assemblees";"Adoption du PV du 27/10/2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2021/24112021%20D01%20-%20PV%2027-10-2021-tampon.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"24112021_D02";"2021-11-24";"2.2";"Actes relatifs au droit d occupation ou d utilisation des sols";"Transfert contrat de concession EADM a BSH";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2021/24112021%20D02%20-%20Transfert%20contrat%20concession-tampon.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"24112021_D04";"2021-11-24";"3.1";"Acquisitions";"Convention EPFB";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2021/24112021%20D04%20-%20Passage%20convention%20EPFB-tampon.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"24112021_D03";"2021-11-24";"3.6";"Autres actes de gestion du domaine prive";"Vente de terrain rue de l'Ardoisière-tarif";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2021/24112021%20D03%20-%20Vente%20de%20terrain%20rue%20de%20l%27Ardoisi%C3%A8re-tampon.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"24112021_D05";"2021-11-24";"8.8";"Environnement";"Contrat fourrière animale";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2021/24112021%20D05%20-%20Contrat%20fourri%C3%A8re%20animale-tampon.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"24112021_D06";"2021-11-24";"7.6";"Contributions budgetaires";"Redon Agglomération Fonds de concours";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2021/24112021%20D06%20-%20FDC%20RA-tampon.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"24112021_D07";"2021-11-24";"3.1";"Acquisitions";"Achat d'une construction modulaire";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2021/24112021%20D07%20-%20Achat%20construction%20modulaire-tampon.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"24112021_D08";"2021-11-24";"8.3";"Voirie";"Groupement de commande voirie";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2021/24112021%20D08%20-%20Groupement%20de%20commande%20voirie-tampon.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"15122021_D01";"2021-12-15";"5.2";"Fonctionnement des assemblees";"ADOPTION PV DU 24112021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2021/15122021-D01%20Adoption%20PV%2024112021-tampon.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"15122021_D02";"2021-12-15";"2.1";"Documents d urbanisme";"Avenant convention urbanisme";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2021/15122021-D02%20Avenant%20convention%20urba%20RA-tampon.pdf"
