BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,,76000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,657358,Autres groupements,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,,15000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,,7500.00,,4250.15,4250.15,4250.15,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,fonctionnement,réel,dépense,,3000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,,8618.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,,110.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,fonctionnement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,,48000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,,126500.00,,-18595.82,-18595.82,-18595.82,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,,45361.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,fonctionnement,réel,dépense,,1650.00,,936.98,936.98,936.98,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,,1800.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6238,Divers,,,,fonctionnement,réel,dépense,,800.00,,1489.12,1489.12,1489.12,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,,28350.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,,4400.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,70323,Redevance d'occupation du domaine public communal,,,,fonctionnement,réel,recette,,2800.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,62875,aux communes membres du GFP,,,,fonctionnement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74121,Dotation de solidarité rurale,,,,fonctionnement,réel,recette,,35000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,,4500.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,,3500.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,fonctionnement,réel,dépense,,50.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,,50700.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,,10000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,,467203.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6531,Indemnités,,,,fonctionnement,réel,dépense,,46000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74127,Dotation nationale de péréquation,,,,fonctionnement,réel,recette,,10000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7338,Autres taxes,,,,fonctionnement,réel,recette,,500.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,,600.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7473,Départements,,,,fonctionnement,réel,recette,,200.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,,5100.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,70688,Autres prestations de services,,,,fonctionnement,réel,recette,,200.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,fonctionnement,réel,dépense,,82620.00,,1207.66,1207.66,1207.66,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,,4100.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,66,Charges financières,6615,Intérêts des comptes courants et de dépôts créditeurs,,,,fonctionnement,réel,dépense,,4000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,,100.00,,8570.32,8570.32,8570.32,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,,17000.00,,,0.00,,,non spécialisé
décision modificative,2022,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,,143587.97,,,0.00,,,non spécialisé
