COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;9_2023;2023-02-09;8.2;Domaines de competences par themes/Aide sociale;delib ccas 9 23 CCAS Voyage 06 23 contrat POPPIN S;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/600b9d25107e966df005bd7451972881fa2cdcb28e39d61f39feda4037a7c370.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;10_2023;2023-02-09;8.2;Domaines de competences par themes/Aide sociale;delib ccas VOYAGE RETRAITES 06 23 contrat cariste;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/54e9823816d7448a231e36287d46b5cc3dd1b970345e551598166014a05b6533.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;4_2023;2023-02-09;7.1;Finances locales/Decisions budgetaires;delib ccas SAAD tarifs 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/5577551d41a6a5239abe5c3a1b10cab09b479004a33989cd47538c1908f07829.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;7_2023;2023-02-09;8.2;Domaines de competences par themes/Aide sociale;delib ccas 7 23 etude subventions 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/9e81338578ed026f56a177e524bb74e333a3ec2464afc7a7e34b1d74403d0111.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;7_23;2023-02-09;8.2;Domaines de competences par themes/Aide sociale;annexe delib 7 23 vote subventions associations;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/9747c912508ff8e9919a300bdbb3359b0da9f820a080788b76c308edd8547040.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;8_2023;2023-02-09;8.2;Domaines de competences par themes/Aide sociale;delib ccas CCAS Voyage 23 06 23 conv ANCV;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/8140f250513de900bdb9e5fbadd7cfe68c07927b792f3770766b9835994e13a7.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;5_2023;2023-02-09;8.2;Domaines de competences par themes/Aide sociale;delib ccas SAAD evaluation ext service 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/ad1210537c39c3d4649904fe97d416dd2cd5492bcaac63b2455fd334502190e5.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;3_23;2023-02-09;8.2;Domaines de competences par themes/Aide sociale;delib ccas approbtion pv ca ccas 18 01 23;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/23a6f503b0c5e89575e0c3f204f33b976a463a4bb886fa3ba5df694d96ff4a87.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;6_2023;2023-02-09;4.4;Fonction publique/Autres categories de personnels;delib ccas 6 2023 SAAD assurance groupe;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/6e351d36186e084c63d69c15f9b193589eb12f7fffac7f2298d165da9d56fab3.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;0922;2023-01-18;5.2;Institutions et vie politique/Fonctionnement des assemblees;pv validé ca ccas 6 12 2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/dfb2a4114ea2183a8321bc842c8d808ef30d48472d021b95e06dab9115a82d22.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;28_2023;2023-06-30;7.10;Finances locales/Divers;28 23 delib don ccas;;;;2023-07-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/b2d3fd346cc44a47aa492dba047fcacfe8307c3312c6645a2b96de6714fae260.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;23_2023;2023-06-30;5.2;Institutions et vie politique/Fonctionnement des assemblees;23 23 approb pv ca 30 0323;;;;2023-07-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/aa9a6ef5e966e77274c7269055a470f597f71280860a594e16ae1f2892647f59.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;21_23;2023-06-30;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;31 23 delib tableau des effectif;;;;2023-07-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/c87bd142741f0b439cb329c8cd080872f2299436887fe8f15e8fb7d42df32bfb.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;16_2023;2023-03-30;8.2;Domaines de competences par themes/Aide sociale;delib ccas voyages 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/67d9d9c68416be566323642cbdd991a459aecc59d819131138bff09f0b953db2.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;1723;2023-03-30;8.2;Domaines de competences par themes/Aide sociale;delib lutte contre isolement;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/6c5e0820a8ce1106e632af32b7335fcf646f528baeea7f17afa325784babda76.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;22_2023;2023-03-30;7.1;Finances locales/Decisions budgetaires;delib ccas FAINCES approb BP saad 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/1e26f412e4119069553e7efce379a6e3c8bf22b56159b25c1e8967ce1c1d3f5f.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;12_2023;2023-03-30;8.2;Domaines de competences par themes/Aide sociale;delib evaluation saad ESSMS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/be0cc6ef618db20202152cf54a36f5ae8b793e4e889b83a338cab0b7a25849e5.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;19_2023;2023-03-30;7.1;Finances locales/Decisions budgetaires;FINANCES approbation compte administratif 2022 CCAS et affectation résultat;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/3535808027b9963e70ef92df03c75828df87aecf8619fa6b5eefda3c91e9084c.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;18_23;2023-03-30;7.1;Finances locales/Decisions budgetaires;FINANCES approbation comptes gestion ccas et saad 2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/b1a6a7bc00120e3a6a8135549288aae2a7c666476d2e59384aeea181f53f49d4.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;20_2023;2023-03-30;7.1;Finances locales/Decisions budgetaires;FINANCES approbation compte administratif 2022 saad et affectation résultat;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/b4b65e9c41a363a13a94aded756ffe9936948e2ca0fff6d1f7439b14b0cd2c6e.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;21_2023;2023-03-30;7.1;Finances locales/Decisions budgetaires;FINANCES: approbation bp ccas 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/32914f14b5a243dc486d0f9e6c177993377205ef8348262be438a8f193888e82.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;11_23;2023-03-30;5.2;Institutions et vie politique/Fonctionnement des assemblees;delib approbation ca 9 02 23;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/a2ed6e2aee384b984ffb6c1452188f4781a76bd914a13f5a237ce686b484ae5d.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;13_2023;2023-03-30;8.2;Domaines de competences par themes/Aide sociale;delib réforme saad;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/2b4b9c2e138a1a086eb4bec70a649a8236bc0259d97f1418b9602986fe519f11.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;14_2023;2023-03-30;8.2;Domaines de competences par themes/Aide sociale;saad forum emploi;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/81cdc34259ed9ee630fb9c1030b345a2f205f40f524f4912ce6515b3417200a9.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;15_2023;2023-03-30;8.2;Domaines de competences par themes/Aide sociale;delib ccas delegation signature;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/9271afe8033f4ac960f8678189ef0126eb2159fee1d8093df6e698e89d59f40d.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;40_2023;2023-12-14;5.2;Institutions et vie politique/Fonctionnement des assemblees;40 23 delib ccas adoption pv 14 09 23;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/544992/81c456c7081e9621f314a8f6b71a5a45c2ee85f6059abbda7f47d83bd4c4c5a9.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;41_23;2023-12-14;5.3;Institutions et vie politique/Designation de representants;41 23 delib ccas designation nouvel administrateur;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/545019/4e6bb9055830e7b9b4f5d9c9eba84c4c63b8af4f9dca31ff9bebe0088aa6c490.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;45_23;2023-12-14;8.2;Domaines de competences par themes/Aide sociale;45 23 delib ccas composition équipe 31 12 2023;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/545070/cf4eed7f853089db5b5201765616abe8a60aafee82cc5831534c20f73c40d8a1.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;46_23;2023-12-14;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;46 23 delib ccas participation employeur prévoyance;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/545081/d6303caeb8f86f60adf34a6261a8f098980487ad9c985e52f537cb5982f78d0f.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;48_23;2023-12-14;8.2;Domaines de competences par themes/Aide sociale;48 23 delib demandes de subventions asso 2024;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/545095/7aae820dcb919edd7ed347ce194d55639b00b423d1cf5df8337196498e16e853.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;44_23;2023-12-14;8.2;Domaines de competences par themes/Aide sociale;44 23 delib ccas réfome saad et rencontre ars et cd;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/544889/19592a9d5bf40ff1cb55d49b00849b479484dbcd491dea9585762a75bdbf2118.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;39_23;2023-09-15;7.10;Finances locales/Divers;39 23 delib ccas passage M57;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/544933/1e2f291e9dac95c117a2b69f37855d54031e377a2aec8da72806a4c551ce8dad.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;43_23;2023-12-14;8.2;Domaines de competences par themes/Aide sociale;43 23 delib ccas app cd35 dotation complémentaire;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/545046/aacb5ab7473748d82f04c6f5d1e7feab79232712534d6cdfb3bffa6c805341de.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;47_23;2023-12-14;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;47 23 delib ccas prime pouvoir d'achat;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/545087/3f3d2e4ca867e04e38cbc136953ec665ef933dbc69a451956dcc329a3cef4f3c.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;49_23;2023-12-14;8.2;Domaines de competences par themes/Aide sociale;49 23 delib ccas ABS et rencontre 2024;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/544939/bfde80756c8d43c38760856f1d384f119160d25c815db78435869e264f29249c.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;42_23;2023-12-14;8.2;Domaines de competences par themes/Aide sociale;42 23 delib saad information beneficiaires;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/545042/c3bc9b2c0b9b6415d2dd56b8f9c063621865b6ccb450b09304328246f91b3821.pdf
CENTRE COMMUNAL D ACTION SOCIALE;26350269200019;50_23;2023-12-14;8.2;Domaines de competences par themes/Aide sociale;50 23 delib ccas actions collectives;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2023/545132/0fa8a74f033acb42f90b5ad333b0309b1e53838050722730b651db47256e9d3f.pdf
