BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,38937.77,32000.00,,38000.00,38000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,992.61,4500.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,657362,Budgets annexes et régies,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,014,Atténuations de produits,739215,Reversements conventionnels de fiscalité,,,,fonctionnement,réel,dépense,184.00,,,200.00,200.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,13246,Attributions de compensation d'investissement,,,,investissement,réel,recette,22371.00,,,22371.00,22371.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,27285.68,27500.00,,28000.00,28000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,2888.00,3000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,43619.00,43619.00,,43221.00,43221.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,1082.04,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,014,Atténuations de produits,7391111,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,,1000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,397.76,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,61358,Autres,,,,fonctionnement,réel,dépense,285.60,,,500.00,500.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,1395.15,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6584,Amendes fiscales et pénales,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,7066,Redevances et droits des services à caractère social,,,,fonctionnement,réel,recette,4323.75,3500.00,,3500.00,3500.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,4000.52,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2804112,Bâtiments et installations,,,,investissement,ordre,recette,1130.68,,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65741,Ménages,,,,fonctionnement,réel,dépense,90.00,,,200.00,200.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,21,Immobilisations corporelles,2111,Terrains nus,,,,investissement,réel,dépense,,110000.00,,120000.00,120000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,62878,A ddes tiers,,,,fonctionnement,réel,dépense,,1500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,103.34,100.00,,1178.78,1178.78,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,1000.00,,30.00,30.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,696.00,1500.00,,1500.00,1500.00,,,non spécialisé
