BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,107073.07,115000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2131,Bâtiments publics,,,,investissement,réel,dépense,69869.18,29000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,fonctionnement,réel,dépense,6817.66,7000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,6480.00,3500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,5385.07,5000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,50811.00,50000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,10903.31,15000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,9397.72,10000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2132,Bâtiments privés,,,,investissement,réel,dépense,44743.63,15000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,70.25,100.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,73118,Autres contributions directes,,,,fonctionnement,réel,recette,435.00,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,9357.61,1500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,fonctionnement,réel,dépense,6953.15,9000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,66,Charges financières,6688,Autres,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2138,Autres constructions,,,,investissement,réel,dépense,843.88,10000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,5198.08,99020.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,042,Opérations d'ordre de transfert entre sections,6751,Valeurs comptables des immobilisations cédées (hors ASA),,,,fonctionnement,ordre,dépense,48162.25,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,4582,Recettes (à subdiviser par mandat),,,,investissement,réel,recette,,22000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,investissement,réel,dépense,2850.44,3000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,80415.34,90000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2188,Autres,,,,investissement,réel,dépense,4868.69,11000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2116,Cimetières,,,,investissement,réel,dépense,,9500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,20,Immobilisations incorporelles,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,réel,dépense,76204.83,62000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,18655.53,30000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,,37500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,468.00,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,204,Subventions d'équipement versées,2046,Attributions de compensation d'investissement,,,,investissement,réel,dépense,5500.00,6000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,320.00,5200.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,14013.75,15000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,70688,Autres prestations de services,,,,fonctionnement,réel,recette,1615.00,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,1882.02,3000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,1425.43,2000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2151,Réseaux de voirie,,,,investissement,réel,dépense,16476.30,20000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,75888,Autres,,,,fonctionnement,réel,recette,20497.99,30700.00,,100000.00,100000.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,4032.95,7000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,742,Dotations aux élus locaux,,,,fonctionnement,réel,recette,4762.00,5000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2184,Matériel de bureau et mobilier,,,,investissement,réel,dépense,,10000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,investissement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,624,Transports de biens et transports collectifs,,,,fonctionnement,réel,dépense,12451.02,29000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,307708.00,360000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,613,Locations,,,,fonctionnement,réel,dépense,10281.90,17500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,réel,dépense,163596.69,65000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,631,"Impôts, taxes et versements assimilés sur rémunérations (administration des impôts)",,,,fonctionnement,réel,dépense,342.00,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,627811.14,265668.85,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,22239.04,2000.00,,25000.00,25000.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,fonctionnement,réel,recette,,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,74836,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,fonctionnement,réel,recette,,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,1323,Départements,,,,investissement,réel,recette,61802.49,258790.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,20,Immobilisations incorporelles,202,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",,,,investissement,réel,dépense,18267.00,31000.00,,,0.00,,,non spécialisé
