COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20221214DELIB17;2023-01-25;7.1;Finances locales/Decisions budgetaires;Aménagement de la cour du restaurant;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/12b0f53f8022ccbf09ef9e94be5a0d8ffccb0817648fb2fe0127b194ec443720.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20221214DELIB16;2023-01-25;7.1;Finances locales/Decisions budgetaires;Aménagement socle - le Petit Voyageur des Mondes';;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/ba67ed5d79ff4d867fca31115c9c3cd584380ae9c0d5aa5af48b10fcbcda567a.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20221214DELIB15;2023-01-25;7.1;Finances locales/Decisions budgetaires;Acquisition de supports cycles;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/797edc2b1cd7054118287e6d6a8e03afebddba6985ccd2b0a99ca28dc0ecdeaa.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20221214DELIB14;2023-01-25;7.1;Finances locales/Decisions budgetaires;Acquisition de pots de fleurs;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/ac9b1cd668b1a4690b99eb1ca61f099dc78c100548f250d86fd9286184541206.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20221214DELIB13;2023-01-25;7.1;Finances locales/Decisions budgetaires;Acquisition de manges-debout;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/9ce9046d9796d0203a0132998e94b0811cf099aefdcaae2b4f1195da3ceed3c5.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20221214DELIB09;2023-01-04;9.1;Autres domaines de competences/Autres domaines de competences des communes;Mise à disposition et location de salles communales;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/22b67e5ca803f6968e25de8257832097db1015b95984de46d99d4d0af675d0e6.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20221214DELIB12;2023-01-16;8.4;Domaines de competences par themes/Amenagement du territoire;Réalisation d'une oeuvre d'art sur le site de Goasvilinic;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/d9ef639b1c8f81c58e03330e428032b2be8c3bd48adaddea7a37c1f6f57507fe.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20221214DELIB11;2023-01-12;7.1;Finances locales/Decisions budgetaires;Délibération financière;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/3244b4942f381039705646b765aa569bd7ab5376f6800d5a1e7e086ff84e6787.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20221214DELIB10;2023-01-12;7.1;Finances locales/Decisions budgetaires;Décision modificative 07 Dégrèvement Jeunes agriculteurs;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/676663ee5a32e691d5261121865aa1511ea33f5891873184ac1b269f70c199b5.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20221214DELIB18;2023-02-24;7.1;Finances locales/Decisions budgetaires;Délibération financière 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/e3ed717f9273a22375f8fe2aa1eb03e1a7d55b6f6662d341e50ba9a53d175c01.pdf
