BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6067,Fournitures scolaires,213,Classes regroupées,,fonctionnement,réel,dépense,21403.93,23800.00,,21800.00,21800.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,281,Hébergement et restauration scolaires,,fonctionnement,ordre,dépense,12768.85,12768.85,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,2121,Plantations d'arbres et d'arbustes,511,Espaces verts urbains,,investissement,réel,dépense,1638.24,,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,61521,Terrains,511,Espaces verts urbains,,fonctionnement,réel,dépense,59106.38,39000.00,,69000.00,69000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6182,Documentation générale et technique,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,297.00,460.00,,350.00,350.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60636,Habillement et vêtements de travail,031,Assemblée délibérante,,fonctionnement,réel,dépense,114.67,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,281848,Autres matériels de bureau et mobiliers,313,"Bibliothèques, médiathèques",,investissement,ordre,recette,27396.68,27396.68,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,28188,Autres,845,Voirie communale,,investissement,ordre,recette,17210.94,17210.94,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6156,Maintenance,510,Services communs,,fonctionnement,réel,dépense,12643.54,13990.00,,15380.00,15380.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60623,Alimentation,031,Assemblée délibérante,,fonctionnement,réel,dépense,15.88,,,,0.00,,,non spécialisé
