exercice;budget;depenses_recettes;ordre_reel;section;chapitre;libelle_chapitre;sous_chapitre;sous_chapitre_libelle;article;libelle_article;montant
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;28188;Autres;;;362458.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;281754;Voies navigables;;;1711444.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;28185;Matériel de téléphonie;;;183817.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;281578;Autre matériel technique;;;6570920.0
2024;BP;Dépense;Ordre;Investissement;926;Transferts entre les sections;13916;Autres établissements publics locaux;;;200000.0
2024;BP;Dépense;Ordre;Investissement;926;Transferts entre les sections;139158;Autres groupements;;;50000.0
2024;BP;Dépense;Ordre;Investissement;926;Transferts entre les sections;13911;Etat et établissements nationaux;;;1500000.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;2804114;Voirie;;;2142368.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;28041783;Projets d'infrastructures d'intérêt national;;;66667.0
2024;BP;Recette;Ordre;Fonctionnement;946;Transferts entre les sections;77681;Neutralisation des amortissements;;;195143300.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;28041481;Biens mobiliers, matériel et études;;;2080795.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;28041483;Projets d'infrastructures d'intérêt national;;;3575507.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;28041583;Projets d'infrastructures d'intérêt national;;;353189.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;28151;Réseaux de voirie;;;27615.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;281328;Autres bâtiments privés;;;20330.0
2024;;Dépense;Ordre;Fonctionnement;946;Transferts entre les sections;6761;Différences sur réalisations (positives) transférées en investissement;;;0.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;280432;Bâtiments et installations;;;1771131.0
2024;;Recette;Ordre;Investissement;926;Transferts entre les sections;192;Plus ou moins-values sur cessions d'immobilisations;;;0.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;281314;Bâtiments culturels et sportifs;;;1062740.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;281318;Autres bâtiments publics;;;4483134.0
2024;BP;Dépense;Ordre;Investissement;926;Transferts entre les sections;198;Neutralisation des amortissements;;;195143300.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;2805;Concessions et droits similaires, brevets, licences, logiciels, droits et valeurs similaires;;;7214477.0
2024;BP;Dépense;Ordre;Investissement;925;Opérations patrimoniales;2315;Installations, matériel et outillage techniques;;;400000.0
2024;BP;Dépense;Ordre;Investissement;925;Opérations patrimoniales;2318;Autres immobilisations corporelles;;;500000.0
2024;BP;Dépense;Ordre;Investissement;925;Opérations patrimoniales;21312;Bâtiments scolaires;;;500000.0
2024;BP;Dépense;Ordre;Investissement;925;Opérations patrimoniales;2313;Constructions;;;18220000.0
2024;BP;Dépense;Ordre;Investissement;925;Opérations patrimoniales;2313;Constructions;;;10380000.0
2024;BP;Dépense;Ordre;Investissement;925;Opérations patrimoniales;2312;Agencements et aménagements de terrains;;;5000000.0
2024;BP;Dépense;Ordre;Investissement;925;Opérations patrimoniales;2154;Voies navigables;;;500000.0
2024;BP;Dépense;Ordre;Investissement;925;Opérations patrimoniales;21311;Bâtiments administratifs;;;30000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;65742;Entreprises;0.01
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;611;Contrats de prestations de services;135000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;65748;Autres personnes de droit privé;3713000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;65742;Entreprises;35866.3
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;65748;Autres personnes de droit privé;189069.29
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;657382;Organismes publics divers;200000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;65748;Autres personnes de droit privé;53860.4
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;657382;Organismes publics divers;86757.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;6312;Autres;204182;Bâtiments et installations;400000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;6312;Autres;20421;Biens mobiliers, matériel et études;2000000.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;65748;Autres personnes de droit privé;641000.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;6182;Documentation générale et technique;66000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;6312;Autres;20422;Bâtiments et installations;2700000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;657382;Organismes publics divers;900000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;611;Contrats de prestations de services;111304.72
2024;BP;Dépense;Réel;Investissement;906;Action économique;67;Recherche et innovation;20421;Biens mobiliers, matériel et études;241954.82
