BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2022,21350128100108,DM 1 - LOTISSEMENT DE LA PAUMERIE DM N°1,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,,réel,dépense,,84304.12,,-77309.12,-77309.12,,,non spécialisé
décision modificative,2022,21350128100108,DM 1 - LOTISSEMENT DE LA PAUMERIE DM N°1,65,Autres charges de gestion courante,6522,Reversement de l'excédent des budgets annexes à caractère administratif au budget principal,,,,,réel,dépense,,,,78962.99,78962.99,,,non spécialisé
décision modificative,2022,21350128100108,DM 1 - LOTISSEMENT DE LA PAUMERIE DM N°1,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,,réel,recette,,50804.12,,,,,,non spécialisé
décision modificative,2022,21350128100108,DM 1 - LOTISSEMENT DE LA PAUMERIE DM N°1,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,,réel,recette,,33500.00,,1653.87,1653.87,,,non spécialisé
décision modificative,2022,21350128100116,DM 1 - AUTONOMIE ENERGIE,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,,90596.66,,,,,,non spécialisé
décision modificative,2022,21350128100116,DM 1 - AUTONOMIE ENERGIE,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,,ordre,dépense,,233.33,,,,,,non spécialisé
décision modificative,2022,21350128100116,DM 1 - AUTONOMIE ENERGIE,040,Opérations d'ordre de transfert entre sections,13914,Communes,,,,,ordre,dépense,,2392.93,,,,,,non spécialisé
décision modificative,2022,21350128100116,DM 1 - AUTONOMIE ENERGIE,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,,réel,dépense,,,,1.00,1.00,,,non spécialisé
décision modificative,2022,21350128100116,DM 1 - AUTONOMIE ENERGIE,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,,réel,dépense,,,,-1.00,-1.00,,,non spécialisé
décision modificative,2022,21350128100116,DM 1 - AUTONOMIE ENERGIE,011,Charges à caractère général,61521,Bâtiments publics,,,,,réel,dépense,,4000.00,,,,,,non spécialisé
décision modificative,2022,21350128100116,DM 1 - AUTONOMIE ENERGIE,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,,2000.00,,,,,,non spécialisé
décision modificative,2022,21350128100116,DM 1 - AUTONOMIE ENERGIE,011,Charges à caractère général,618,Divers,,,,,réel,dépense,,1000.00,,,,,,non spécialisé
décision modificative,2022,21350128100116,DM 1 - AUTONOMIE ENERGIE,65,Autres charges de gestion courante,658,Charges diverses de gestion courante,,,,,réel,dépense,,10.00,,,,,,non spécialisé
décision modificative,2022,21350128100116,DM 1 - AUTONOMIE ENERGIE,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,,ordre,dépense,,3438.88,,,,,,non spécialisé
décision modificative,2022,21350128100116,DM 1 - AUTONOMIE ENERGIE,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,,61354.39,,,,,,non spécialisé
décision modificative,2022,21350128100116,DM 1 - AUTONOMIE ENERGIE,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,,réel,recette,,28419.28,,,,,,non spécialisé
décision modificative,2022,21350128100116,DM 1 - AUTONOMIE ENERGIE,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,,ordre,recette,,90596.66,,,,,,non spécialisé
décision modificative,2022,21350128100116,DM 1 - AUTONOMIE ENERGIE,040,Opérations d'ordre de transfert entre sections,28131,Bâtiments,,,,,ordre,recette,,109.15,,,,,,non spécialisé
décision modificative,2022,21350128100116,DM 1 - AUTONOMIE ENERGIE,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",,,,,ordre,recette,,3329.73,,,,,,non spécialisé
décision modificative,2022,21350128100116,DM 1 - AUTONOMIE ENERGIE,70,"Ventes de produits fabriqués, prestations de services, marchandises",707,Ventes de marchandises,,,,,réel,recette,,70000.00,,,,,,non spécialisé
décision modificative,2022,21350128100116,DM 1 - AUTONOMIE ENERGIE,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,,ordre,recette,,2626.26,,,,,,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,4377.1,7000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,25698.86,33500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,60613,Chauffage urbain,,,,,réel,dépense,35570.14,20000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,4560.62,7175,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,1733.3,4000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,25835.59,45200,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,,réel,dépense,2904.91,4100,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,4733.53,9000,0,0,0,0,0,non spécialisé
