BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,119.82,3050,0,1000,1000,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,0,500,0,1000,1000,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,0,2000,0,980,980,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,,réel,dépense,0,200,0,200,200,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,0,2000,0,1500,1500,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,0,1500,0,2000,2000,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,634.97,850,0,600,600,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,011,Charges à caractère général,6182,Documentation générale et technique,,,,,réel,dépense,105,200,0,120,120,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,0,500,0,500,500,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,011,Charges à caractère général,6228,Divers,,,,,réel,dépense,205.9,6500,0,2000,2000,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,011,Charges à caractère général,6231,Annonces et insertions,,,,,réel,dépense,0,100,0,100,100,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,51.6,30000,0,26000,26000,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,011,Charges à caractère général,6251,Voyages et déplacements,,,,,réel,dépense,0,500,0,1000,1000,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,011,Charges à caractère général,6256,Missions,,,,,réel,dépense,0,500,0,500,500,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,011,Charges à caractère général,6257,Réceptions,,,,,réel,dépense,0,500,0,500,500,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,0,100,0,100,100,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,011,Charges à caractère général,62871,à la collectivité de rattachement,,,,,réel,dépense,0,23000,0,23000,23000,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,,réel,dépense,0,2000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,26560058500011,C.C.A.S. PORT-LOUIS,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,,réel,dépense,209,210,0,250,250,0,0,non spécialisé
