BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21220008300013,BOBITAL,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,96043,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,72.82,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,72.82,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,,,,,réel,recette,0,162865,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,0,10461.16,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,0,15000,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,0,26602.02,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,13,Subventions d'investissement,1313,Départements,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,13,Subventions d'investissement,1323,Départements,,,,,réel,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,,ordre,dépense,0,72.82,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,0,93166.31,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,dépense,0,150,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,16,Emprunts et dettes assimilées,16878,Autres organismes et particuliers,,,,,réel,dépense,0,4674.5,0,0,0,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,204,Subventions d'équipement versées,204182,Bâtiments et installations,,,,,réel,dépense,0,0,0,2911.36,2911.36,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,21,Immobilisations corporelles,2111,Terrains nus,,,,,réel,dépense,0,10897.37,0,-2911.36,-2911.36,0,0,non spécialisé
décision modificative,2023,21220008300013,BOBITAL,21,Immobilisations corporelles,2111,Terrains nus,,,,,réel,recette,0,0,0,0,0,0,0,non spécialisé
