BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2022,25220015900025,BUDGET SYNDICAT,040,Opérations d'ordre de transfert entre sections,28156,Matériel spécifique d'exploitation,,,,investissement,ordre,recette,,612685.00,,,0.00,,,non spécialisé
décision modificative,2022,25220015900025,BUDGET SYNDICAT,040,Opérations d'ordre de transfert entre sections,28175,"Installations, matériel et outillage techniques",,,,investissement,ordre,recette,,6411.00,,,0.00,,,non spécialisé
décision modificative,2022,25220015900025,BUDGET SYNDICAT,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,1059163.23,,,0.00,,,non spécialisé
décision modificative,2022,25220015900025,BUDGET SYNDICAT,040,Opérations d'ordre de transfert entre sections,2813,Constructions,,,,investissement,ordre,recette,,226091.00,,,0.00,,,non spécialisé
décision modificative,2022,25220015900025,BUDGET SYNDICAT,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
décision modificative,2022,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,616,Primes d'assurances,,,,fonctionnement,réel,dépense,,6000.00,,,0.00,,,non spécialisé
décision modificative,2022,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,,6000.00,,,0.00,,,non spécialisé
décision modificative,2022,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,605,Achats d'eau,,,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2022,25220015900025,BUDGET SYNDICAT,040,Opérations d'ordre de transfert entre sections,2803,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,ordre,recette,,1950.00,,,0.00,,,non spécialisé
décision modificative,2022,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,61528,Autres,,,,fonctionnement,réel,dépense,,15000.00,,,0.00,,,non spécialisé
décision modificative,2022,25220015900025,BUDGET SYNDICAT,65,Autres charges de gestion courante,658,Charges diverses de la gestion courante,,,,fonctionnement,réel,dépense,,84000.00,,,0.00,,,non spécialisé
décision modificative,2022,25220015900025,BUDGET SYNDICAT,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,,58024.00,,,0.00,,,non spécialisé
décision modificative,2022,25220015900025,BUDGET SYNDICAT,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,1059163.23,,,0.00,,,non spécialisé
décision modificative,2022,25220015900025,BUDGET SYNDICAT,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,,134650.00,,,0.00,,,non spécialisé
décision modificative,2022,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,6155,Sur biens mobiliers,,,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2022,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,61521,Bâtiments publics,,,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2022,25220015900025,BUDGET SYNDICAT,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,28000.00,,-500.00,-500.00,-500.00,,non spécialisé
décision modificative,2022,25220015900025,BUDGET SYNDICAT,,,131,Subventions d'équipement,,,,investissement,réel,recette,,35000.00,,171908.00,171908.00,171908.00,,non spécialisé
décision modificative,2022,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,,10000.00,,,0.00,,,non spécialisé
décision modificative,2022,25220015900025,BUDGET SYNDICAT,040,Opérations d'ordre de transfert entre sections,1391,Subventions d'équipement,,,,investissement,ordre,dépense,,58024.00,,,0.00,,,non spécialisé
décision modificative,2022,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,613,"Locations, droits de passage et servitudes diverses",,,,fonctionnement,réel,dépense,,1200.00,,,0.00,,,non spécialisé
décision modificative,2022,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,628,Divers,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
