periode;domaine_d_achat;type_marche;objet_d_achat;ville;region;pays;code_postal;code_insee;budget;date_previsionnelle_de_lancement;duree_previsionnelle_mois;objectifs;allotissement;centroid;domain_id;domaine;date_previsionnelle_de_lancement_date
2024-2027;Travaux publics rénovation;Travaux;Lycée Amiral Ronarc'h Reconstruction d'un externat, mise en accessibilité et sureté du site, gestion des eaux pluviales;Brest;Bretagne;France;29200;29019.0;17500000;2027-01-01 00:00:00;48;"Sociaux ; Environnementaux";Technique;48.400345079, -4.502479359;13D;13;2027-01-01
2024-2027;Travaux publics neufs;Travaux;Projet de développement du port de Brest;Brest;Bretagne;France;;29019.0;933333;01/2024;12;Environnementaux;;48.400345079, -4.502479359;13C;13;2024-01-01
2024-2027;Assistance à maîtrise d'ouvrage;Prestations Intellectuelles;Projet de développement du port de Brest;Brest;Bretagne;France;;29019.0;550000;01/2024;10;"Sociaux ; Environnementaux";;48.400345079, -4.502479359;04B;04;2024-01-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Jean Moulin Extension restauration  et reconstruction Locaux Agents - Etudes;Châteaulin;Bretagne;France;29150;29026.0;740000;05/2024;14;"Sociaux ; Environnementaux";Technique;48.202954677, -4.073746337;13D;13;2024-05-01
2024-2027;Services de transport de marchandises;Fournitures;Maintenance tous navires;Concarneau;Bretagne;France;29900;29039.0;210000;01/2027;12;Environnementaux;;47.896434353, -3.907154683;08B;08;2027-01-01
2024-2027;Services de transport de marchandises;Fournitures;Maintenance tous navires;Concarneau;Bretagne;France;29900;29039.0;210000;01/2025;12;Environnementaux;;47.896434353, -3.907154683;08B;08;2025-01-01
2024-2027;Services auxiliaires des transports;Services;Traitement des eaux usées Vindilis et Melvan;Concarneau;Bretagne;France;29900;29039.0;180000;01/2024;12;Environnementaux;;47.896434353, -3.907154683;08D;08;2024-01-01
2024-2027;Travaux publics rénovation;Travaux;Lycée La Fontaine des Eaux Construction d'un Gymnase - Etudes;Dinan;Bretagne;France;22100;22050.0;1315000;07/2024;12;"Sociaux ; Environnementaux";Technique;48.446122862, -2.051305632;13D;13;2024-07-01
2024-2027;Travaux publics rénovation;Travaux;Travaux de mise en conformité du barrage de Ouée;Gosne;Bretagne;France;35140;35121.0;400000;12/2026;4;Environnementaux;;48.250380555, -1.458664152;13D;13;2026-12-01
2024-2027;Maîtrise d'œuvre, conduite d'opération et suivi de chantier;Prestations Intellectuelles;Maîtrise d'oeuvre de remplacement des clapets du barrage de Guipry;Guipry-Messac;Bretagne;France;35480;35129.0;200000;02/2027;48;Non défini à ce stade;;;04A;04;2027-02-01
2024-2027;Travaux publics rénovation;Travaux;Travaux de mise en conformité du barrage de Hédé;Hédé-Bazouges;Bretagne;France;35630;35130.0;1000000;12/2025;8;Environnementaux;;48.302176978, -1.777738898;13D;13;2025-12-01
2024-2027;Travaux publics rénovation;Travaux;Modernisation des infrastructures portuaires (Sein);Île-de-Sein;Bretagne;France;;29083.0;41666;01/2024;9;Environnementaux;;48.03142099, -4.838371381;13D;13;2024-01-01
2024-2027;Travaux publics rénovation;Travaux;Modernisation des infrastructures portuaires (Sein);Île-de-Sein;Bretagne;France;;29083.0;41666;01/2025;9;Environnementaux;;48.03142099, -4.838371381;13D;13;2025-01-01
2024-2027;Travaux publics rénovation;Travaux;Travaux d restauration du soutènement à Lanvallay;Lanvallay;Bretagne;France;22100;22118.0;500000;04/2026;6;Environnementaux;;48.451576812, -2.011490444;13D;13;2026-04-01
