BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,8489.30,12000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,140030.00,142700.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,1725.60,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,22721.70,4000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,30313.61,32000.00,,3600.00,3600.00,3600.00,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,6571.00,7000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,5275.67,5500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,50.00,200.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,11789.94,12500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,,,,investissement,ordre,recette,9608.68,12497.55,,,0.00,,,non spécialisé
