COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"CENTRE COMMUNAL D ACTION SOCIALE";"26560149200035";"DEL22017";"2022-05-10";"8.2";"Domaines de competences par themes/Aide sociale";"ANALYSE DES BESOINS SOCIAUX ADOPTION DU RAPPORT";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265601492/Deliberation/2022/3f693c5296c8f544b741d042c815613df8d2a17e680246e7396f1069ec53719f.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26560149200035";"DEL22014";"2022-05-10";"8.2";"Domaines de competences par themes/Aide sociale";"ANIMATIONS EN FAVEUR DES PERSONNES DE PLUS DE 60 ANS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265601492/Deliberation/2022/bcd574afbfe8d4b272a00048e1efed410d373c01f08b520274af3f0483435d47.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26560149200035";"DEL22013";"2022-05-10";"7.10";"Finances locales/Divers";"CONVENTION PAYFIP PAIEMENT EN LIGNE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265601492/Deliberation/2022/7bd2090ea097ab28bffab328f67f04b9243caa65c9e0cbc2cfbf2637ba101472.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26560149200035";"DEL22015";"2022-05-10";"8.2";"Domaines de competences par themes/Aide sociale";"DEMANDE D'AIDE DANS LE CADRE DU FSL";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265601492/Deliberation/2022/63720a3e9ded6e183301cbb764f926bae620eed50c10c136ea72d3e43588069e.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26560149200035";"DEL2022001";"2022-01-20";"8.2";"Domaines de competences par themes/Aide sociale";"CONSEILLER EN ECONOMIE SOCIALE ET FAMILIALE - CONVENTION GMVA";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265601492/Deliberation/2022/3e89c0e4cf526340c4a4e8e9997000beddb0b232c83cea1f4aef0858bacd9045.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26560149200035";"DEL2022003";"2022-01-20";"8.2";"Domaines de competences par themes/Aide sociale";"PARTENARIAT AVEC UNIS CITES - CONVENTION";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265601492/Deliberation/2022/e41e31ed573ecdd8df8f31a1033546b1c3802686351dcb151754e5ab1ded8f52.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26560149200035";"DEL2022002";"2022-01-20";"8.2";"Domaines de competences par themes/Aide sociale";"ANIMATIONS EN FAVEUR DES PERSONNES AGEES DE PLUS DE 60 ANS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265601492/Deliberation/2022/80ec38f577bd4bf33caefed2a3325e1f0f0ace011ec2bc774b45407a8fe121bf.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26560149200035";"DEL2022004";"2022-01-20";"8.2";"Domaines de competences par themes/Aide sociale";"DEMANDE D'AIDE DANS LE CADRE DU FSL";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265601492/Deliberation/2022/0af7469d73adfbe0e21994c330982558e6408dbbe527b33000960f9989231819.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26560149200035";"DEL22006";"2022-03-10";"7.1";"Finances locales/Divers";"COMPTE DE GESTION DU TRESORIER";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265601492/Deliberation/2022/58c7d90ba9497a93dab03bf0693d29bb82bfef09e50ab404766702f268c2c75e.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26560149200035";"DEL22008";"2022-03-10";"7.1";"Finances locales/Divers";"AFFECTATION DU RESULTAT DU COMPTE ADMINISTRATIF 2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265601492/Deliberation/2022/542956d4d19ff7d91141ece19fbba4625768a01815754ead1489a332bba6d49e.pdf"
