COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"25_2022";"2022-06-07";"7.3";"Finances locales/Emprunts";"Budjet PLA : autorisation d'emprunt";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/f15f09103a5334181e5e88bf0a75a610170a8cd9f54422b0a3ec39dc39ecc15a.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"14_2022";"2022-05-10";"7.1";"Finances locales/Divers";"Affectation des résultats 2021 pour le portage et propositions d'affectations pour les sections";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/0cc8daf52cc3f0a040c864202d9ee04b1bb35d4434cbbb770fbbd20e07b03051.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"16_2022";"2022-05-10";"7.10";"Finances locales/Divers";"Achat de matériel informatique adapté pour le poste d'IDEC";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/76ee15ece0e68355e360ca5cb74bd3fac9915e626e80c9cbfa8225abc938ecc0.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"17_2022";"2022-05-10";"7.10";"Finances locales/Divers";"Achat de matériel pour le service hébergement";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/a618ac3408c4ea77c1b5357c9c946b9ee210ef6f340bc62705595db0f9feba66.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"28_2022";"2022-06-07";"7.10";"Finances locales/Divers";"Achat soins: guéridons";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/9b1a1240068e099f6e26860259ae6054f8851731af01ffb1f4127360576c5aa6.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"27_2022";"2022-06-07";"7.10";"Finances locales/Divers";"Achat tous services: plateforme de sécurité";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/8dd1ce997926f25389f2735e533558f9d43cda11efb2b1502a2ebca16a18a58a.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"15_2022";"2022-05-10";"7.10";"Finances locales/Divers";"APPROBATION DES NOUVEAUX TARIFS 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/c08b698e97a9654758b3d955a570e29b83d29a44e2436030750639915b8437f0.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"13_2022";"2022-05-10";"7.1";"Finances locales/Divers";"Approbation du compte de gestion 2021 et de l'ERRD 2021 EHPAD";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/e30cffa1004f291ea8c24bc47d5d82962ba615c481fb05299f35039a6e8e4d48.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"11_2022";"2022-06-02";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Creation de poste d'aide soignante au grande d'auxiliaire de soins";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/01f6f186873238fefb3366cc960c9e35c38455497c0481afc2ef39a7137f336b.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"19_2022";"2022-05-10";"7.10";"Finances locales/Divers";"EHPAD Achat matériel de soins";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/08a400e7f1c5d93380aa78ce287ccb9579f7bcbaa2df0241cc8935a46cfc9a89.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"22_2022";"2022-06-07";"7.10";"Finances locales/Divers";"Frais liés aux formations";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/172ab9398a00f9d8ba7fcdf9d63bce2ca262f6e7087ed7e0bd524c10d7e1a905.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"12_2022";"2022-05-10";"4.2";"Fonction publique/Personnel contractuel";"EHPAD Emplois contractuels de droit public";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/5e50e2635736710eca742a26d430c0e639b7d28f19393757c158b780cf3ca225.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"21_2022";"2022-05-10";"7.10";"Finances locales/Divers";"DELIB 21-2022 Travaux d'isolation PPA et PLA";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/793e07b43434a8ad4eb4fd8c2ccca8bd6b5c627edab87ec0071d244368335598.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"PV_CA07062022";"2022-06-07";"7.10";"Finances locales/Divers";"PV_CA007062022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/98d5d01b1bb1db45f9448056d57a071ed3a69cf8a9d3333f10c3478c2f174bd5.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"PV_CA10052022";"2022-05-10";"7.10";"Finances locales/Divers";"PV_CA10052022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/65dc978ba18472f06e24de12ff00b41dca51964fc38954e14543161e88fe9564.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"18_2022";"2022-05-10";"7.10";"Finances locales/Divers";"Travaux paysagiste  création de jardin";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/5a22b73543d1d34736f63f08e1f448f66cee0014df2cce8b6f8de6fd73daa066.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"24_2022";"2022-06-07";"8.6";"Domaines de competences par themes/Emploi-formation professionnelle";"Validation de la mise en place du temps partiel à la suite de l'avis du comité technique";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/bdb71941305ccf0aeea11b45ebf9acc8591164b7561a7174245ec495ef10be1e.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"20_2022";"2022-06-02";"7.10";"Finances locales/Divers";"Travaux de clôture PPA";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/e767827c1de191fcc86d98a782428b55f2cc49e422c2bb73d19162d7b317a488.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"23_2022";"2022-06-07";"4.5";"Fonction publique/Regime indemnitaire";"Validation du nouveau régime indemnitaire à ala suite de l'avis favorable du comité technique.";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/096f333f643de14829e551545909e203747b80913e2c6f725aeaa99aca507eb3.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"02_22";"2022-03-08";"7.1";"Finances locales/Divers";"Affectation des résultats 2020 sur les 3 sections et le portage";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/e8631a6dc518e76dac7a6d51a9b82e4b1a89929bcb4e634a97a5987f4f3e417a.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"04_22";"2022-03-08";"7.10";"Finances locales/Divers";"ACHAT D'UN LAVE LINGE POUR LA LINGERIE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/a6415ac0a125c43fafaee56bf21c41f2657f91956b7f209882f46dd38c7be52c.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"05_22";"2022-03-08";"7.10";"Finances locales/Divers";"ACHAT DE MATERIEL ERGONOMIQUE IDEC";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/642a930008b58eea0bd44911bf27d77a69cfe6c7a05cf1f6c9bdc6d3ae4400c6.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"06_22";"2022-03-08";"7.10";"Finances locales/Divers";"EXTERNALISATION DE LA PHARMACIE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/97d06d513cb0201329eec7d3ec8b41a7034d1880689ee73116a397d86596d05a.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"03_22";"2022-03-08";"7.1";"Finances locales/Divers";"Approbation de l'EPRD 2022 EHPAD";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/f740cccaa304921748523460168225328ba8ef526c425d43ef7368ff86a42b5d.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"01_22";"2022-03-08";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"MODIFICATION DU TABLEAU DES EFFECTIFS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/f3a09632719bf6e3e07002db75d5562bc5b43ce6215f419c3b9ef7f531dfe367.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"PV_08032022";"2022-03-08";"7.1";"Finances locales/Divers";"PV_08032022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/4e4256fbbda7094f0981c827f5d65d72d81c0718f5fd37f51c64fddadb9c3208.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"29_22";"2022-10-10";"7.10";"Finances locales/Divers";"Avantages en nature";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/7979819171b86f08b23e993a9a7cf10ecfb0faaa1a1e145bde3b652a9b0e5131.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"30_22";"2022-10-10";"7.10";"Finances locales/Divers";"Fleurs pour décès du personnel ou proches";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/541f78b4eebc7007b1c76965dc34f80acaec830d72d389034d15cad81c885bd8.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"31_22";"2022-10-10";"4.5";"Fonction publique/Regime indemnitaire";"Validation de la mise en place des heures supplémentaires à la suite de l'avis du Comité Technique";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/386cfcf8b86547fe3a7fc1668ff4824699fbafe57b5202359d36ce470d935710.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"32_22";"2022-10-10";"7.10";"Finances locales/Divers";"Achats tous services: gants et serviettes de toilette";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/33504a5a08f6e72a74fbcfd1ff3809aa12140e29f1d76fd8c7c549592fda7fea.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26220413400015";"36_2022";"2022-10-10";"4.5";"Fonction publique/Regime indemnitaire";"Adhésion à la convention de participation pour le risque prévoyance souscrite par le CDG22";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2022/a5399c818e591a5139020153654f8094999155b833cc1b6aeaa7f00480219b4e.pdf"
