geo_point_2d;geo_shape;gml_id;id;num_ele;dispositif;mesure;quantite_engage;debut_engagement;fin_engagement;etat
48.51130382536759, -2.422114866703656;"{""coordinates"": [-2.422114866703656, 48.51130382536759], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_31cc;23635;P21;MAEC_LOC_LP;BR_FREA_AR01;1.0;2022;2022;Instruit
48.512089071157185, -2.425318775964781;"{""coordinates"": [-2.425318775964781, 48.512089071157185], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_31cd;23636;P18;MAEC_LOC_LP;BR_FREA_AR01;1.0;2022;2022;Instruit
48.51117814161301, -2.4221633492312877;"{""coordinates"": [-2.422163349231288, 48.51117814161301], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_31d2;23641;P22;MAEC_LOC_LP;BR_FREA_AR01;1.0;2022;2022;Instruit
48.51072134610876, -2.4210846525817695;"{""coordinates"": [-2.42108465258177, 48.51072134610876], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_31d3;23642;P28;MAEC_LOC_LP;BR_FREA_AR01;1.0;2022;2022;Instruit
48.508935624533564, -2.4250383942731526;"{""coordinates"": [-2.425038394273153, 48.508935624533564], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_31d7;23646;P1;MAEC_LOC_LP;BR_FREA_AR01;1.0;2022;2022;Instruit
48.5110849068182, -2.4222066595824536;"{""coordinates"": [-2.422206659582454, 48.5110849068182], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_31d8;23647;P23;MAEC_LOC_LP;BR_FREA_AR01;1.0;2022;2022;Instruit
48.5107600756507, -2.4212681897162702;"{""coordinates"": [-2.42126818971627, 48.5107600756507], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_31d9;23648;P27;MAEC_LOC_LP;BR_FREA_AR01;1.0;2022;2022;Instruit
48.50929097322791, -2.4258758899154933;"{""coordinates"": [-2.425875889915493, 48.50929097322791], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_31da;23649;P9;MAEC_LOC_LP;BR_FREA_AR01;1.0;2022;2022;Instruit
48.50809371477, -2.425188630639018;"{""coordinates"": [-2.425188630639018, 48.50809371477], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_31dd;23652;P6;MAEC_LOC_LP;BR_FREA_AR01;1.0;2022;2022;Instruit
48.508655661101834, -2.424925916990546;"{""coordinates"": [-2.424925916990546, 48.508655661101834], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_31de;23653;P11;MAEC_LOC_LP;BR_FREA_AR01;1.0;2022;2022;Instruit
48.508734648306834, -2.4250247626011894;"{""coordinates"": [-2.425024762601189, 48.508734648306834], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_31df;23654;P12;MAEC_LOC_LP;BR_FREA_AR01;1.0;2022;2022;Instruit
48.5085813765356, -2.4251677672838454;"{""coordinates"": [-2.425167767283845, 48.5085813765356], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_31e0;23655;P10;MAEC_LOC_LP;BR_FREA_AR01;1.0;2022;2022;Instruit
48.3680692995054, -2.1448976751378863;"{""coordinates"": [-2.144897675137886, 48.3680692995054], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_31e2;23657;P34;MAEC_LOC_LP;BR_HREA_AR01;1.0;2022;2022;Instruit
48.3681086078587, -2.143938478488568;"{""coordinates"": [-2.143938478488568, 48.3681086078587], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_31e4;23659;P31;MAEC_LOC_LP;BR_HREA_AR01;1.0;2022;2022;Instruit
48.36763611562737, -2.1442717074569364;"{""coordinates"": [-2.144271707456936, 48.36763611562737], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_31e5;23660;P35;MAEC_LOC_LP;BR_HREA_AR01;1.0;2022;2022;Instruit
48.368064087347626, -2.1447432199352083;"{""coordinates"": [-2.144743219935208, 48.368064087347626], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_31e6;23661;P33;MAEC_LOC_LP;BR_HREA_AR01;1.0;2022;2022;Instruit
48.37890152546718, -2.1354693704722134;"{""coordinates"": [-2.135469370472213, 48.37890152546718], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_31ea;23665;P12;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.37887409743416, -2.135276906353714;"{""coordinates"": [-2.135276906353714, 48.37887409743416], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_31ef;23670;P11;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.37923289964394, -2.1366010774923936;"{""coordinates"": [-2.136601077492394, 48.37923289964394], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_31f3;23674;P5;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.379149295051164, -2.1360539895172934;"{""coordinates"": [-2.136053989517293, 48.379149295051164], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_31f4;23675;P9;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.377950007489396, -2.120622421482735;"{""coordinates"": [-2.120622421482735, 48.377950007489396], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_31f5;23676;P28;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.37783859558206, -2.1207440460905587;"{""coordinates"": [-2.120744046090559, 48.37783859558206], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_31f7;23678;P30;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.37889825630493, -2.12106218764075;"{""coordinates"": [-2.12106218764075, 48.37889825630493], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_31fb;23682;P16;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.378837205757954, -2.120984621978155;"{""coordinates"": [-2.120984621978155, 48.378837205757954], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_31fc;23683;P18;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.37807014627534, -2.1205195570104736;"{""coordinates"": [-2.120519557010474, 48.37807014627534], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_31fd;23684;P27;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.37789151720559, -2.1207062369162326;"{""coordinates"": [-2.120706236916233, 48.37789151720559], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_31ff;23686;P29;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.37880549365207, -2.120945722161667;"{""coordinates"": [-2.120945722161667, 48.37880549365207], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3200;23687;P19;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.378572583458705, -2.120539878355454;"{""coordinates"": [-2.120539878355454, 48.378572583458705], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3202;23689;P21;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.42250514910259, -2.4065245469259655;"{""coordinates"": [-2.406524546925966, 48.42250514910259], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3207;23694;P27;MAEC_LOC_LP;BR_SBEA_AR01;1.0;2022;2022;Instruit
48.42234412868922, -2.406798310471009;"{""coordinates"": [-2.406798310471009, 48.42234412868922], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_320a;23697;P25;MAEC_LOC_LP;BR_SBEA_AR01;1.0;2022;2022;Instruit
48.421802790325316, -2.4076548012889227;"{""coordinates"": [-2.407654801288923, 48.421802790325316], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_320b;23698;P17;MAEC_LOC_LP;BR_SBEA_AR01;1.0;2022;2022;Instruit
48.42185539773058, -2.4075607513977344;"{""coordinates"": [-2.407560751397734, 48.42185539773058], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_320d;23700;P15;MAEC_LOC_LP;BR_SBEA_AR01;1.0;2022;2022;Instruit
48.42058980200814, -2.410013476091401;"{""coordinates"": [-2.410013476091401, 48.42058980200814], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3210;23703;P13;MAEC_LOC_LP;BR_SBEA_AR01;1.0;2022;2022;Instruit
48.42230117342996, -2.4068637771869814;"{""coordinates"": [-2.406863777186981, 48.42230117342996], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3211;23704;P24;MAEC_LOC_LP;BR_SBEA_AR01;1.0;2022;2022;Instruit
48.422259712335624, -2.4069356840044263;"{""coordinates"": [-2.406935684004426, 48.422259712335624], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3212;23705;P23;MAEC_LOC_LP;BR_SBEA_AR01;1.0;2022;2022;Instruit
48.42194301883145, -2.407444415305219;"{""coordinates"": [-2.407444415305219, 48.42194301883145], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_321c;23715;P2;MAEC_LOC_LP;BR_SBEA_AR01;1.0;2022;2022;Instruit
48.421018752490475, -2.4090858630323964;"{""coordinates"": [-2.409085863032396, 48.421018752490475], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_321d;23716;P9;MAEC_LOC_LP;BR_SBEA_AR01;1.0;2022;2022;Instruit
48.421488917136436, -2.4081539628836963;"{""coordinates"": [-2.408153962883696, 48.421488917136436], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_321f;23718;P4;MAEC_LOC_LP;BR_SBEA_AR01;1.0;2022;2022;Instruit
48.421096492718235, -2.408884186554967;"{""coordinates"": [-2.408884186554967, 48.421096492718235], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3222;23721;P7;MAEC_LOC_LP;BR_SBEA_AR01;1.0;2022;2022;Instruit
48.18187709322496, -2.258241652563347;"{""coordinates"": [-2.258241652563347, 48.18187709322496], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_322a;23729;P54;MAEC_LOC_LP;BR_MEEA_AR01;1.0;2022;2022;Instruit
48.18184509611297, -2.2669497636348845;"{""coordinates"": [-2.266949763634885, 48.18184509611297], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_322b;23730;P12;MAEC_LOC_LP;BR_MEEA_AR01;1.0;2022;2022;Instruit
48.18172751615827, -2.258331987316276;"{""coordinates"": [-2.258331987316276, 48.18172751615827], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3231;23736;P48;MAEC_LOC_LP;BR_MEEA_AR01;1.0;2022;2022;Instruit
48.1816613193946, -2.258345008651156;"{""coordinates"": [-2.258345008651156, 48.1816613193946], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3236;23741;P46;MAEC_LOC_LP;BR_MEEA_AR01;1.0;2022;2022;Instruit
48.1825164703792, -2.2664022189675275;"{""coordinates"": [-2.266402218967527, 48.1825164703792], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3237;23742;P37;MAEC_LOC_LP;BR_MEEA_AR01;1.0;2022;2022;Instruit
48.182555640142326, -2.2664534629027964;"{""coordinates"": [-2.266453462902796, 48.182555640142326], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_323f;23750;P38;MAEC_LOC_LP;BR_MEEA_AR01;1.0;2022;2022;Instruit
48.18255190837769, -2.266356700647933;"{""coordinates"": [-2.266356700647933, 48.18255190837769], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3240;23751;P39;MAEC_LOC_LP;BR_MEEA_AR01;1.0;2022;2022;Instruit
48.18224018232017, -2.2666582527842345;"{""coordinates"": [-2.266658252784234, 48.18224018232017], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3249;23760;P27;MAEC_LOC_LP;BR_MEEA_AR01;1.0;2022;2022;Instruit
48.18262257622428, -2.2663771424601533;"{""coordinates"": [-2.266377142460153, 48.18262257622428], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_324d;23764;P41;MAEC_LOC_LP;BR_MEEA_AR01;1.0;2022;2022;Instruit
48.18221140726288, -2.2666081106085465;"{""coordinates"": [-2.266608110608547, 48.18221140726288], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3252;23769;P26;MAEC_LOC_LP;BR_MEEA_AR01;1.0;2022;2022;Instruit
48.181934396340964, -2.266886831843593;"{""coordinates"": [-2.266886831843593, 48.181934396340964], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3253;23770;P15;MAEC_LOC_LP;BR_MEEA_AR01;1.0;2022;2022;Instruit
48.18210436337062, -2.2667272012417277;"{""coordinates"": [-2.266727201241728, 48.18210436337062], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3255;23772;P21;MAEC_LOC_LP;BR_MEEA_AR01;1.0;2022;2022;Instruit
48.182507118568765, -2.266477987900279;"{""coordinates"": [-2.266477987900279, 48.182507118568765], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3258;23775;P36;MAEC_LOC_LP;BR_MEEA_AR01;1.0;2022;2022;Instruit
48.39021225617763, -2.1989728876921237;"{""coordinates"": [-2.198972887692124, 48.39021225617763], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_325e;23781;P2;MAEC_LOC_LP;BR_AREA_AR01;1.0;2022;2022;Instruit
48.38799378766899, -2.197790356954909;"{""coordinates"": [-2.197790356954909, 48.38799378766899], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3262;23785;P14;MAEC_LOC_LP;BR_AREA_AR01;1.0;2022;2022;Instruit
48.38989841383782, -2.1986230446249033;"{""coordinates"": [-2.198623044624903, 48.38989841383782], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_326a;23793;P5;MAEC_LOC_LP;BR_AREA_AR01;1.0;2022;2022;Instruit
48.38951366126844, -2.198582844268709;"{""coordinates"": [-2.198582844268709, 48.38951366126844], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_326c;23795;P48;MAEC_LOC_LP;BR_AREA_AR01;1.0;2022;2022;Instruit
48.388819217982075, -2.1983022027389607;"{""coordinates"": [-2.198302202738961, 48.388819217982075], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_326f;23798;P11;MAEC_LOC_LP;BR_AREA_AR01;1.0;2022;2022;Instruit
48.38837075445115, -2.202493318267588;"{""coordinates"": [-2.202493318267588, 48.38837075445115], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3270;23799;P41;MAEC_LOC_LP;BR_AREA_AR01;1.0;2022;2022;Instruit
48.388251486597404, -2.2023753067872005;"{""coordinates"": [-2.202375306787201, 48.388251486597404], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3272;23801;P37;MAEC_LOC_LP;BR_AREA_AR01;1.0;2022;2022;Instruit
48.387773952401, -2.202347487134737;"{""coordinates"": [-2.202347487134737, 48.387773952401], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3273;23802;P25;MAEC_LOC_LP;BR_AREA_AR01;1.0;2022;2022;Instruit
48.38751879499804, -2.2023589161962156;"{""coordinates"": [-2.202358916196216, 48.38751879499804], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3278;23807;P19;MAEC_LOC_LP;BR_AREA_AR01;1.0;2022;2022;Instruit
48.38761744628965, -2.202366898952538;"{""coordinates"": [-2.202366898952538, 48.38761744628965], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_327b;23810;P21;MAEC_LOC_LP;BR_AREA_AR01;1.0;2022;2022;Instruit
