BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,823.34,2000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,14531.44,19000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,7661.34,9000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,1471.61,1500,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,27923,26000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,,réel,dépense,624.59,700,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,2766.73,2600,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,1108.28,3000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,56.22,500,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,1801.81,2000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,,réel,dépense,566.1,1200,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6067,Fournitures scolaires,,,,,réel,dépense,3540.67,4400,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,1953.93,3000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,8336.27,13000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6135,Locations mobilières,,,,,réel,dépense,487.2,800,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,61521,Terrains,,,,,réel,dépense,6556.86,3000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,4443.53,18000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,723.38,1000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,3572.29,2800,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,1370.3,1500,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,167.99,500,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,5825.22,10000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,11775.77,5200,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6182,Documentation générale et technique,,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,,réel,dépense,1141,1200,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,498.36,1000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6226,Honoraires,,,,,réel,dépense,2439.2,6000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6228,Divers,,,,,réel,dépense,3200,11000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6231,Annonces et insertions,,,,,réel,dépense,350.81,500,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,6557.15,5500,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6236,Catalogues et imprimés,,,,,réel,dépense,49.15,250,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6248,Divers,,,,,réel,dépense,1000,1200,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6256,Missions,,,,,réel,dépense,1046.5,200,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,764.32,900,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,4892.84,5300,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,1249.91,2200,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,62878,à d'autres organismes,,,,,réel,dépense,2980.96,4500,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,0,1700,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,0,10000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,,réel,dépense,172.77,170,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,,réel,dépense,4319.12,4200,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,112103.72,105000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,79159.76,95000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,35451.7,37000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,,réel,dépense,39054.94,35000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,,réel,dépense,2315.82,2800,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,,réel,dépense,1097.78,7500,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,,,,,réel,dépense,1272,1600,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,,réel,dépense,0,300,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,014,Atténuations de produits,7391171,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,,réel,dépense,529,500,0,29,29,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,014,Atténuations de produits,7391178,Autres restitutions au titre de dégrèvements sur contributions directes,,,,,réel,dépense,7767,7767,0,0,0,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,0,12551.6,0,-29,-29,0,0,non spécialisé
décision modificative,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,150000,0,0,0,0,0,non spécialisé
