COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"2302202206";"2022-02-23";"7.10";"Finances locales/Divers";"Dons et legs";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2022/a494c30c41fc4d98b30a4943930058e3b3302743ccb5a554e8b54a65bd9adbef.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"0504202208";"2022-04-05";"7.10";"Finances locales/Divers";"Convention cadre des prestations du CDG29";"";"";"";"";"";"";"";"";"";""
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"0504202209";"2022-04-05";"4.2";"Fonction publique/Personnel contractuel";"Recrutement de personnel pour accroissement temporaire d'activité";"";"";"";"";"";"";"";"";"";""
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"0504202207";"2022-04-05";"7.10";"Finances locales/Divers";"Crédits pour la formation professionnelle et personnelle des agents";"";"";"";"";"";"";"";"";"";""
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"0504202212";"2022-04-05";"7.10";"Finances locales/Divers";"Aide financière 2";"";"";"";"";"";"";"";"";"";""
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"CA0504202210";"2022-04-05";"4.2";"Fonction publique/Personnel contractuel";"recrutement de contractuels pour remplacement des agents momentanément indisponibles";"";"";"";"";"";"";"";"";"";""
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"0504202206";"2022-04-05";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Plan de formation tri-annuel";"";"";"";"";"";"";"";"";"";""
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"0504202211";"2022-04-05";"7.10";"Finances locales/Divers";"Aide financière 1";"";"";"";"";"";"";"";"";"";""
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"2302202205";"2022-02-23";"7.10";"Finances locales/Divers";"Convention de partenariat entre le CCAS de Briec et le CADA";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2022/db092706fce1a489658b28fded2294b4a3b2255c19a1dff835e52ed5876d5cff.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"2302202203";"2022-02-23";"7.10";"Finances locales/Divers";"Participation des communes concernant l'accès à l'épicerie sociale";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2022/073dda33a5df1eb3f0806fe86a6a29529ea39e5e4a48e220540e0c8c18c08ee3.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"2302202202";"2022-02-23";"7.10";"Finances locales/Divers";"Participation contributive de solidarité";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2022/6c7b7db65ee9fd1d64ef0e5c7cecd7b9e28e7066c5c34e11eeeabcb1b66571bf.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"2302202201";"2022-02-23";"7.1";"Finances locales/Divers";"Rapport d'Orientation budgétaire 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2022/48965ccd058c2520c04995f8fe11be3f3bfd97cc86238a604ae88de1443420fd.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"2302202204";"2022-02-23";"7.10";"Finances locales/Divers";"Convention de partenariat entre le CCAS de Briec et le CCAS de Langolen";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2022/fde216278bd41683d3ec0e48765e6ecacd19686436856bafe640a1e645e8a427.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"0504202201";"2022-04-05";"7.10";"Finances locales/Divers";"Compte de gestion 2021 - CCAS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2022/761f7e126634ba01501e73d6d0e4326549540564e8bf149172b1d6be6a3368f8.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"0504202205";"2022-04-05";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Création d'un Comité Social Territorial commun entre la commune et le CCAS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2022/d8c58ffa6a8a431f8ce2c71f051c81688b071f6beba6f2651848bc6de29e4ff6.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"0911202201";"2022-11-09";"7.10";"Finances locales/Divers";"Aide financière n°4";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2022/96f6b5a347079c21f3eb8dbb66c2ffd923143d4a6443ac0905f9bf2864144ec1.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"0911202202";"2022-11-09";"7.10";"Finances locales/Divers";"Dons et legs";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2022/ad1ba22096bba74d801397b76688df51e239b254368258868bc7a33bf9e16871.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"2809202203";"2022-09-28";"7.1";"Finances locales/Divers";"Crédits d'investissement 2023";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2022/bb8936f79a09f8024f66c46baa0666f7d276ba115f3ec2e11799b2e03bcdfaed.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"2809202201";"2022-09-28";"7.10";"Finances locales/Divers";"Aide financière n°1";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2022/ba627174459f77a8e878e9570b709d73825a63e1d3562c17c1f17a81edcc1195.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"2809202202";"2022-09-28";"7.1";"Finances locales/Divers";"Décision modificative budgétaire n°1";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2022/7b163d8642e9d07f3cfe918c00bd9e54662e4ce76605846f1a08f47bdc9bdea3.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"2804202205";"2022-09-28";"7.10";"Finances locales/Divers";"Assurances";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2022/ca59333e65c5c3263a7b46059f20e237049f0df9c2d3b1de731c262fd5db0d61.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"2809202204";"2022-09-28";"7.10";"Finances locales/Divers";"Adhésion OCEADE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2022/df1ca4e7b550303abc2e12b76a329d046d7da84e0b54f86191d3962810f993bf.pdf"
