COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;2202202209;2023-02-22;7.10;Finances locales/Divers;Gratification stagiaire de l'enseignement supérieur;;;;;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;2202202208;2023-02-22;7.10;Finances locales/Divers;Aide financière n°4;;;;;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;2202202207;2023-02-22;7.10;Finances locales/Divers;Aide financière n°3;;;;;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;2202202202;2023-02-22;7.6;Finances locales/Contributions budgetaires;Participation contributive de solidarité;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2023/9c6c2b5dcc050a76a42a50b808008546ff6e7521de65af4f63d6808631f48b2c.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;2202202203;2023-02-22;7.10;Finances locales/Divers;Participation financière des communes;;;;;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;2202202201;2023-02-22;7.10;Finances locales/Divers;Dons et legs;;;;;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;2202202204;2023-02-22;7.10;Finances locales/Divers;Convention de partenariat entre le CCAS de Briec et le CCAS de Langolen;;;;;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;2202202206;2023-02-22;8.2;Domaines de competences par themes/Aide sociale;Modification du règlement intérieur de l'espace Coup d'pouce;;;;;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;2202202205;2023-02-22;7.10;Finances locales/Divers;ROB;;;;;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;1204202301;2023-04-12;7.1;Finances locales/Decisions budgetaires;Budget primitif 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2023/ba8d6a03e12f5a1d3fe7e042b8f126785d7275cc4a96b9490f034bc11769f5f1.pdf
