BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,26220067800015,CENTRE COMMUNAL D'ACTION SOCIALE D'EVRAN,,,75888,Autres,,,,fonctionnement,réel,recette,,,,500.00,500.00,,,non spécialisé
budget primitif,2024,26220067800015,CENTRE COMMUNAL D'ACTION SOCIALE D'EVRAN,,,74748,Autres communes,,,,fonctionnement,réel,recette,171255.75,171255.75,,50000.00,50000.00,,,non spécialisé
budget primitif,2024,26220067800015,CENTRE COMMUNAL D'ACTION SOCIALE D'EVRAN,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,167.06,500.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,26220067800015,CENTRE COMMUNAL D'ACTION SOCIALE D'EVRAN,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,,,,50.00,50.00,,,non spécialisé
budget primitif,2024,26220067800015,CENTRE COMMUNAL D'ACTION SOCIALE D'EVRAN,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,dépense,114.00,200.00,,114.00,114.00,,,non spécialisé
budget primitif,2024,26220067800015,CENTRE COMMUNAL D'ACTION SOCIALE D'EVRAN,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,2142.28,5000.00,,2200.00,2200.00,,,non spécialisé
budget primitif,2024,26220067800015,CENTRE COMMUNAL D'ACTION SOCIALE D'EVRAN,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,,500.00,,157.38,157.38,,,non spécialisé
budget primitif,2024,26220067800015,CENTRE COMMUNAL D'ACTION SOCIALE D'EVRAN,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,619.73,,,633.66,633.66,,,non spécialisé
budget primitif,2024,26220067800015,CENTRE COMMUNAL D'ACTION SOCIALE D'EVRAN,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,fonctionnement,réel,dépense,1110.15,1000.00,,1277.15,1277.15,,,non spécialisé
budget primitif,2024,26220067800015,CENTRE COMMUNAL D'ACTION SOCIALE D'EVRAN,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,,150.00,,150.00,150.00,,,non spécialisé
budget primitif,2024,26220067800015,CENTRE COMMUNAL D'ACTION SOCIALE D'EVRAN,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,,244.25,,,0.00,,,non spécialisé
budget primitif,2024,26220067800015,CENTRE COMMUNAL D'ACTION SOCIALE D'EVRAN,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,608.00,500.00,,,0.00,,,non spécialisé
