annee;semestre;civilite;nom;prenom;total_nbe_journees_entrant_dans_le_calcul;taux_de_presence_apres_justificatif
2022;2;Monsieur;ALLAIN;Olivier;;87.0
2022;2;Monsieur;BRIAND;Gael;;88.0
2022;2;Madame;CADIOU;Gaby;;100.0
2022;2;Monsieur;CHESNAIS-GIRARD;Loïg;;100.0
2022;2;Monsieur;CROCQ;André;;91.0
2022;2;Madame;DUPUY;Julie;;100.0
2022;2;Madame;FORTIN;Laurence;;94.0
2022;2;Madame;GALLO;Anne;;100.0
2022;2;Monsieur;HERCOUËT;Philippe;;91.0
2022;2;Madame;JOUNEAUX-PÉDRONO;Elisabeth;;100.0
2022;2;Monsieur;KERSAUSON (DE);Florent;;100.0
2022;2;Madame;KUCHEL;Émilie;;100.0
2022;2;Madame;LE BÉCHEC;Carole;;100.0
2022;2;Monsieur;LE BRAS;Olivier;;100.0
2022;2;Monsieur;LE GUERNEVÉ;Fabien;;100.0
2022;2;Monsieur;MOLAC;Paul;;91.0
2022;2;Madame;NIQUE;Gaëlle;;100.0
2022;2;Monsieur;OILLIC;Goulven;;100.0
2022;2;Monsieur;PALLUEL;Denis;;100.0
2022;2;Monsieur;PELLICANO;Fortuné;;100.0
2022;2;Monsieur;PENNELLE;Gilles;;87.0
2022;2;Monsieur;PICHON;Ronan;;91.0
2022;2;Madame;PRUNIER;Astrid;;91.0
2022;2;Monsieur;QUERNEZ;Michaël;;90.0
2022;2;Monsieur;ROUDAUT;Stéphane;;94.0
2022;2;Madame;ROUÉ;Régine;;100.0
2022;2;Monsieur;SALLIER DUPIN (DE);Stéphane;;100.0
2022;2;Monsieur;TOUDIC;Arnaud;;100.0
2022;2;Monsieur;TRÉ-HARDY;Jérôme;;100.0
2021;2;Monsieur;CAOUISSIN;Nil;5;100.0
2021;2;Monsieur;CROCQ;André;5;100.0
2021;2;Madame;FORTIN;Laurence;7;100.0
2021;2;Monsieur;GALLIER;Maxime;5;100.0
2021;2;Madame;GRELAUD;Gladys;5;100.0
2021;2;Madame;GUILLORÉ;Alexandra;7;100.0
2021;2;Monsieur;HENAFF;Loïc;5;100.0
2021;2;Madame;JOUNEAUX-PÉDRONO;Elisabeth;5;100.0
2021;2;Madame;KRÜGER;Katja;5;90.0
2021;2;Madame;LE BÉCHEC;Carole;5;100.0
2021;2;Monsieur;LE BRAS;Olivier;5;100.0
2021;2;Madame;LE CALLENNEC;Isabelle;7;100.0
2021;2;Monsieur;LE DIFFON;Patrick;5;100.0
2021;2;Monsieur;LE FUR;Patrick;5;100.0
2021;2;Monsieur;LE HIR;Loïc;7;100.0
2021;2;Monsieur;LÉCUYER;Arnaud;7;85.71
2021;2;Monsieur;MARBOEUF;Bernard;7;100.0
2021;2;Madame;MÉHEUST;Véronique;5;100.0
2021;2;Monsieur;MELLON (DE);Gérard;5;100.0
2021;2;Monsieur;MOLAC;Paul;5;100.0
2021;2;Monsieur;MOULLEC;Yvan;5;100.0
2021;2;Monsieur;OILLIC;Goulven;5;100.0
2021;2;Monsieur;PALLUEL;Denis;5;100.0
2021;2;Madame;PATAULT;Anne;5;100.0
2021;2;Monsieur;PENNELLE;Gilles;7;100.0
2021;2;Monsieur;QUERNEZ;Michaël;7;92.86
2021;2;Monsieur;ROUDAUT;Stéphane;5;100.0
2021;2;Monsieur;SALLIER DUPIN (DE);Stéphane;5;100.0
2021;2;Madame;THOMAÏDIS;Renée;5;100.0
2021;2;Madame;VEDRENNE;Marie-Pierre;5;100.0
2022;1;Madame;CADIOU;Gaby;8;100.0
2022;1;Madame;CHAPPÉ;Fanny;10;95.0
2022;1;Madame;DADKHAH;Forough;11;95.0
2022;1;Madame;DUPUY;Julie;8;100.0
2022;1;Monsieur;FLOHIC;Benjamin;10;90.0
2022;1;Monsieur;HERCOUËT;Philippe;8;100.0
2022;1;Madame;HULAUD;Kaourintine;10;100.0
2022;1;Monsieur;KERSAUSON (DE);Florent;9;89.0
2022;1;Madame;KUCHEL;Émilie;9;94.0
2022;1;Madame;LE BRUN;Agnès;11;91.0
2022;1;Madame;LE CALLENNEC;Isabelle;11;100.0
2022;1;Monsieur;LE FUR;Patrick;8;76.0
2022;1;Madame;MACÉ;Béatrice;10;100.0
2022;1;Madame;MÉHEUST;Véronique;9;100.0
2022;1;Monsieur;MOLAC;Paul;9;95.0
2022;1;Madame;NIQUE;Gaëlle;10;100.0
2022;1;Madame;PATAULT;Anne;8;100.0
2022;1;Monsieur;PERRIN;Stéphane;10;100.0
2022;1;Monsieur;PICHON;Ronan;9;100.0
2022;1;Madame;PRIGENT;Christine;9;100.0
2022;1;Monsieur;ROBIC;Guillaume;8;76.0
2022;1;Madame;ROUÉ;Régine;9;100.0
2022;1;Monsieur;SALLIER DUPIN (DE);Stéphane;8;100.0
2022;1;Madame;SOHIER;Ana;8;100.0
2022;1;Madame;TABART;Valérie;11;95.0
2022;1;Monsieur;UZENAT;Simon;8;100.0
2022;1;Madame;YON-BERTHELOT;Adeline;9;72.0
2021;2;Monsieur;BRIAND;Gael;5;100.0
2021;2;Madame;CADIOU;Gaby;5;100.0
2021;2;Madame;DADKHAH;Forough;7;100.0
2021;2;Monsieur;DAVID;Olivier;7;100.0
