geo_point_2d;geo_shape;gml_id;code_bati;code_site;libelle_bat;fonction_principale;surface_adt;classe_h_mot;classe_h_vis;classe_h_aud;classe_h_cog;classe_h_global;classe_h_mm;classe_h_mot_txt;classe_h_vis_txt;classe_h_aud_txt;classe_h_cog_txt;classe_h_mm_txt;date_construction
48.09990021623246, -1.807664966585487;"{""coordinates"": [[[[-1.807254737813205, 48.099810994784065], [-1.807323711258669, 48.09971275953151], [-1.80811796954098, 48.099926351987115], [-1.808078003508841, 48.09999000891314], [-1.808049026363935, 48.10004131695726], [-1.808018016585233, 48.100090995102626], [-1.807203277130122, 48.09986825878422], [-1.807190852468945, 48.09986486202828], [-1.807195128749304, 48.0998600896769], [-1.80723614622276, 48.099805869860866], [-1.807254737813205, 48.099810994784065]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0350700WB06;0350700WB06;0350700W;T01. EXTERNAT;Externat;3170;rouge;rouge;vert;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible, non praticable;1976
47.68564083754562, -2.9972636275429165;"{""coordinates"": [[[[-2.997550188720782, 47.68591751485323], [-2.997426888311551, 47.68594082118192], [-2.99736179695461, 47.68578908592436], [-2.997202348074107, 47.68582020720624], [-2.997154812298906, 47.68570918321709], [-2.997313964712303, 47.68567780641331], [-2.997242536089586, 47.685517279699084], [-2.996864801028393, 47.68559121066578], [-2.996828712486044, 47.68550821327234], [-2.996873981222504, 47.685499478286026], [-2.997332518639993, 47.68540947984305], [-2.997550188720782, 47.68591751485323]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560001XB02;0560001XB02;0560001X;CD. INTE,RESTA,CDI,INFI & LOGT (4);Internat;4741;rouge;rouge;rouge;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Non accessible, non praticable;Accessible;Non accessible, non praticable;1962
48.625355814304946, -2.0573293237979;"{""coordinates"": [[[[-2.057128826502323, 48.62546664314818], [-2.057148016787692, 48.625460803605], [-2.057118747922216, 48.625278775265876], [-2.05709855959587, 48.625280269191386], [-2.057097854580161, 48.62527579242238], [-2.05747634995007, 48.62524917125962], [-2.057512013166938, 48.62524637613084], [-2.057540093091538, 48.62543755720945], [-2.057128826502323, 48.62546664314818]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0350005RB04;0350005RB04;0350005R;04. INTERNAT-F & LOGT (3);Internat;3152;rouge;rouge;vert;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible, non praticable;1973
47.659062211138334, -2.7821796381485524;"{""coordinates"": [[[[-2.782218114115095, 47.65925644031154], [-2.782215381258784, 47.659276791902435], [-2.782179923060336, 47.65927502945963], [-2.782130347663345, 47.659272432395944], [-2.782098383115909, 47.65927085778546], [-2.782100658920072, 47.65924998734696], [-2.78204247256567, 47.659246824247894], [-2.782085919897681, 47.658943233816515], [-2.781976019539388, 47.65893622584093], [-2.781985243870285, 47.65886862220037], [-2.782095478060274, 47.65887624537059], [-2.78231537606353, 47.658891158670066], [-2.78230794254844, 47.658940803964676], [-2.782342499677146, 47.65894288176928], [-2.782337152588044, 47.6589785250519], [-2.782301030953264, 47.65922408238997], [-2.7822676499909, 47.65922176577075], [-2.782262183291065, 47.65925876872893], [-2.782218114115095, 47.65925644031154]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560053DB12;0560053DB12;0560053D;M. RESTAU PÉDAGOGIQUE;Externat;1234;rouge;rouge;rouge;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Non accessible, non praticable;Accessible;Non accessible, non praticable;1951
47.8084368640465, -3.26298473686743;"{""coordinates"": [[[[-3.262769106917911, 47.80824813328134], [-3.262765307968395, 47.80823524532085], [-3.262954980868555, 47.80820803818109], [-3.262966798059385, 47.80825614707783], [-3.262974203298889, 47.80825529914636], [-3.263005723856524, 47.80838046223979], [-3.263260283211242, 47.80834453135687], [-3.263351088826868, 47.80838389104468], [-3.263332686264713, 47.808403854143606], [-3.263024761308563, 47.80844526086966], [-3.263033717054657, 47.808485951431116], [-3.263109618411611, 47.80851926544197], [-3.263087253944635, 47.808542131408444], [-3.263081528104597, 47.80854812596873], [-3.263063198168823, 47.808540440047395], [-3.262934367261187, 47.80867418894298], [-3.262854475584656, 47.80863647850371], [-3.262820960062371, 47.80862401334715], [-3.262847051086213, 47.80859751707182], [-3.26279327673011, 47.80857340097782], [-3.262895836885463, 47.80846462330971], [-3.262827156366883, 47.808240330341455], [-3.262769106917911, 47.80824813328134]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0561607TB09;0561607TB09;0561607T;O. AILE ORANGE-EXTER & INFI;Externat;1250;orange;orange;vert;vert;Non accessible mais praticable;orange;Non accessible mais praticable;Non accessible mais praticable;Accessible;Accessible;Non accessible mais praticable;1985
47.84788854526397, -1.6913312194989885;"{""coordinates"": [[[[-1.691901924317126, 47.847838038710634], [-1.691893488091865, 47.847859737611095], [-1.691811511015864, 47.84784904575094], [-1.691728755359665, 47.84786894873918], [-1.69172280349554, 47.84786828548547], [-1.691717184676836, 47.847878968864634], [-1.691564356817796, 47.84797894342544], [-1.691575131672981, 47.84802205852325], [-1.691587608130293, 47.84803895952865], [-1.691559636699336, 47.84803898840471], [-1.691535553020632, 47.84810163037365], [-1.691429461475654, 47.84808784667782], [-1.691427567877248, 47.84803912470767], [-1.69126029862889, 47.848039352776745], [-1.691261872048346, 47.84808292646644], [-1.691051418305691, 47.848073411100785], [-1.691036232535853, 47.84803948841619], [-1.690896551497274, 47.84803967124782], [-1.69089096446075, 47.848002208720125], [-1.691096646227565, 47.84796426728392], [-1.691083750496821, 47.84778297849774], [-1.691073065401065, 47.847734810899695], [-1.690869689791243, 47.84770382463788], [-1.690867575322653, 47.847676861760945], [-1.691182297264078, 47.847725027956045], [-1.691208355045825, 47.8476440140808], [-1.691319613509156, 47.847643526338594], [-1.691365871193584, 47.847754732904555], [-1.69183746946606, 47.847827540292755], [-1.691901924317126, 47.847838038710634]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0352318EB11;0352318EB11;0352318E;C. AMPHI & ACCUEIL;Amphithéâtre;768;orange;orange;vert;vert;Non accessible mais praticable;orange;Non accessible mais praticable;Non accessible mais praticable;Accessible;Accessible;Non accessible mais praticable;1992
48.08345072317691, -2.9750944662706273;"{""coordinates"": [[[[-2.975212888176325, 48.08348190278624], [-2.975277941847877, 48.083533105667414], [-2.975180875994882, 48.083588212670996], [-2.974899880189506, 48.08336875399844], [-2.974997627575271, 48.083312529657455], [-2.975179168258804, 48.08345527905633], [-2.975213853791662, 48.08343330219585], [-2.975250870751731, 48.08345930723019], [-2.975212888176325, 48.08348190278624]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560013KB03;0560013KB03;0560013K;ANNEXE INTERNAT;Internat;475;rouge;rouge;vert;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible, non praticable;1968
47.74682151054915, -3.3723914610580716;"{""coordinates"": [[[[-3.372266973898282, 47.746686404231475], [-3.372379564079503, 47.74671538878755], [-3.372381933879577, 47.746712821461365], [-3.372660062428148, 47.74682379667166], [-3.372525603987465, 47.74697642156276], [-3.37214520196504, 47.74682425008967], [-3.372181745836774, 47.7467828866499], [-3.372161760730751, 47.74677476632515], [-3.372149364926206, 47.74678862603776], [-3.372123082273425, 47.74677823055916], [-3.372134834531748, 47.7467645865492], [-3.372193566369443, 47.7466983546472], [-3.372241009687944, 47.74671662570323], [-3.372266973898282, 47.746686404231475]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560025YB17;0560025YB17;0560025Y;CUISINE CENTRALE;Restauration;786;vert;vert;vert;vert;Accessible;vert;Accessible;Accessible;Accessible;Accessible;Accessible;1996
47.7454534058856, -3.3817615596990844;"{""coordinates"": [[[[-3.38142769203835, 47.74542774461646], [-3.381503215848, 47.74536654973829], [-3.381479092955027, 47.74535296812916], [-3.381569008034515, 47.745280060808184], [-3.381533558796556, 47.74526023520246], [-3.381617973075735, 47.74519169179955], [-3.381650834243898, 47.74521003337587], [-3.381654979455984, 47.74520664644695], [-3.38178348408778, 47.74527782549792], [-3.381779216643545, 47.74528130940848], [-3.382090982660401, 47.745455982696825], [-3.381971551767426, 47.74555289719092], [-3.382040869377938, 47.74559164123353], [-3.38199402805702, 47.74562968793748], [-3.382001792314116, 47.74563413992741], [-3.381896601104453, 47.74572142702409], [-3.381689780404135, 47.745607931961196], [-3.381716086347464, 47.74558617752446], [-3.381467368603078, 47.74544932591315], [-3.381436194737007, 47.74547513878791], [-3.381389030775121, 47.74544918062972], [-3.381420082413083, 47.74542346474387], [-3.38142769203835, 47.74542774461646]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560026ZB14;0560026ZB14;0560026Z;H. GYMNASE;Gymnase;1532;rouge;rouge;vert;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible, non praticable;1958
47.74461885582817, -3.381912572195716;"{""coordinates"": [[[[-3.38183098266138, 47.74460087465165], [-3.381792408759372, 47.74461968739376], [-3.381728091744551, 47.74456125570199], [-3.381776868154331, 47.74453709973475], [-3.382073991396818, 47.74429222891822], [-3.382147933646364, 47.744332706764204], [-3.382126783791187, 47.744350567678026], [-3.382150783380828, 47.74437092834175], [-3.382131798431168, 47.74438117612132], [-3.382187614847639, 47.74443348017831], [-3.382147365984521, 47.74445283606122], [-3.381964293534975, 47.74460171852912], [-3.382090119166975, 47.74467177937901], [-3.382040196332829, 47.74471300201734], [-3.381780256274415, 47.7449276401844], [-3.381724983345928, 47.7448977005005], [-3.381701287754587, 47.744917777272526], [-3.381673203810224, 47.744902425514816], [-3.381695655519009, 47.74488313909723], [-3.381620206769301, 47.74481339595251], [-3.381704717562685, 47.74477130487755], [-3.381877675382683, 47.74462514267044], [-3.38183098266138, 47.74460087465165]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560026ZB27;0560026ZB27;0560026Z;INTERNAT MUTUALISE;Internat;0;vert;vert;vert;vert;Accessible;vert;Accessible;Accessible;Accessible;Accessible;Accessible;2022
