geo_point_2d;geo_shape;gml_id;code_insee;nom;etudes;reevaluation_1;reevaluation_2
48.428564450116326, -3.330656676453317;"{""coordinates"": [-3.330656676453317, 48.428564450116326], ""type"": ""Point""}";commune_patrimoine_rural.22023;22023;Bulat-Pestivien;http://inventaire-patrimoine.region-bretagne.fr/gertrude-diffusion/public/annexes/IA22004875_01.pdf;;
47.89212801695212, -2.6394198348582294;"{""coordinates"": [-2.639419834858229, 47.89212801695212], ""type"": ""Point""}";commune_patrimoine_rural.56071;56071;Guéhenno;;;
48.31718098742799, -2.075129417925321;"{""coordinates"": [-2.075129417925321, 48.31718098742799], ""type"": ""Point""}";commune_patrimoine_rural.22069;22069;Guenroc;;;
48.74293653891798, -3.198379152523355;"{""coordinates"": [-3.198379152523355, 48.74293653891798], ""type"": ""Point""}";commune_patrimoine_rural.22078;22078;Hengoat;http://inventaire-patrimoine.region-bretagne.fr/gertrude-diffusion/public/annexes/IA22005104_01.pdf;http://inventaire-patrimoine.region-bretagne.fr/gertrude-diffusion/public/annexes/IA22005104_02.pdf;
48.309548488725746, -3.317621970239779;"{""coordinates"": [-3.317621970239779, 48.309548488725746], ""type"": ""Point""}";commune_patrimoine_rural.22087;22087;Kergrist-Moëlou;http://inventaire-patrimoine.region-bretagne.fr/gertrude-diffusion/public/annexes/IA22004932_01.pdf;;
48.07259196979654, -3.1867277946251535;"{""coordinates"": [-3.186727794625154, 48.07259196979654], ""type"": ""Point""}";commune_patrimoine_rural.56113;56113;Locmalo;;;
47.86565695236975, -1.8832637949037108;"{""coordinates"": [-1.883263794903711, 47.86565695236975], ""type"": ""Point""}";commune_patrimoine_rural.35155;35155;Lohéac;http://inventaire-patrimoine.region-bretagne.fr/gertrude-diffusion/public/annexes/IA35007895_01.pdf;;
48.15717827515127, -4.23247359666483;"{""coordinates"": [-4.23247359666483, 48.15717827515127], ""type"": ""Point""}";commune_patrimoine_rural.29166;29166;Ploéven;;http://inventaire-patrimoine.region-bretagne.fr/gertrude-diffusion/public/annexes/IA29002510_02.pdf;http://inventaire-patrimoine.region-bretagne.fr/gertrude-diffusion/public/annexes/IA29002510_03.pdf
48.61183900110837, -3.472406546630147;"{""coordinates"": [-3.472406546630147, 48.61183900110837], ""type"": ""Point""}";commune_patrimoine_rural.22207;22207;Plouaret;;;
48.52083512142961, -3.7129890737509643;"{""coordinates"": [-3.712989073750964, 48.52083512142961], ""type"": ""Point""}";commune_patrimoine_rural.29191;29191;Plougonven;;;
48.107058954011585, -3.159784909736869;"{""coordinates"": [-3.159784909736869, 48.107058954011585], ""type"": ""Point""}";commune_patrimoine_rural.56242;56242;Séglien;;;
48.45761793654544, -2.2509133359007882;"{""coordinates"": [-2.250913335900788, 48.45761793654544], ""type"": ""Point""}";commune_patrimoine_rural.22317;22317;Saint-Méloir-des-Bois;;;
48.46043029223133, -1.48481749776394;"{""coordinates"": [-1.48481749776394, 48.46043029223133], ""type"": ""Point""}";commune_patrimoine_rural.35004;35004;Val Couesnon;;;
48.41394225333232, -3.9545851419467843;"{""coordinates"": [-3.954585141946784, 48.41394225333232], ""type"": ""Point""}";commune_patrimoine_rural.29038;29038;Commana;;;
