COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_JUIN_008";"2022-06-14";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"CHOIX MODE PUBLICITE ACTES LOCAUX";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/b59d41ffa9227e2bd228d076ce016f7608609f55c2e752edfd6f9a8676ff79a1.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_JUIN_005";"2022-06-14";"8.9";"Domaines de competences par themes/Culture";"APPEL A PROJETS NUMERIQUES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/44b48fd4e1d8ddfafa171704ee3e2a7e68059e52dff7a61e41acdace47ceb727.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_MAI_010";"2022-05-10";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"ASPIRATEUR";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/a400b29f102bf9e9a7f7cfee50b61afeaeff12f00a6bc83468f74a2277f8a228.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_MAI_013";"2022-05-10";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"CONSTRUTION ESPACE AGRICULTUREL";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/12b7ebb60afeef2d5514a989b4831c45dc3858b3034be3f9a553c34ff49c1afb.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_JUIN_014";"2022-06-14";"1.6";"Commande Publique/Actes relatifs a la maitrise d oeuvre";"CREATION ESPACE AGRICULTUREL SELECTION MAITRISE OEUVRE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/4f3162cd008e8b94ebcef41c23b55f315b625464df12dba29fd6e82ca9708f8c.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_MAI_014";"2022-05-10";"5.7";"Institutions et vie politique/Intercommunalite";"DA CONVENTION GESTION EAUX PLUVIALES AVENANT";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/a6bd78354125ce43759c676362040b1e5ab6b7b4a0a3ec8fd57f596d8081f3ec.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_JUIN_002";"2022-06-14";"7.3";"Finances locales/Emprunts";"FINANCES LIGNE DE TRESORERIE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/a5c18e36b47009fa520f9f7e9eb8beb810bed3caa3783a962c37ce76f5913ddc.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_JUIN_006";"2022-06-14";"7.1";"Finances locales/Divers";"FINANCES DM";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/8a0b8ff3e4522404b38aa6a8638bf438e4b120f9537491bd4f3a082259515b35.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_JUIN_013";"2022-06-14";"7.1";"Finances locales/Divers";"FINANCES DM remplace et annule précédent envoi erreur matérielle";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/4bb7b2abba7ce45408754186a26c8e06208fbffba46b111cd5a0b7db74d55b00.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_JUIN_010";"2022-06-14";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"MAM ASSURANCES DOMMAGE OUVRAGES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/169d4460df3eacdacf8293583d561bcb9575e2fd2eb7f0e251b8fd4f828a6332.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_MAI_012";"2022-05-10";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"MAM AVENANT";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/77ef25f3a43617db48bf4adc4fcca38f5370d4602984cbb0ba4a69f2da456480.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_MAI_011";"2022-05-10";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"MAM";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/7fa1485e47c447edfe54227025f6f32730a8e3113ca53bae5e69617b53385a80.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_JUIN_009";"2022-06-15";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"PERSONNEL COMMUNAL TEMPS DE TRAVAIL 1607 H";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/ef38d6861392aa26ffab50435504b10db02ddb75ca9e2f818006153b866a79b3.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_JUIN_011";"2022-06-14";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"DON CLUB DE L AMITIE ACQUISITION EQUIPEMENTS ECOLE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/1bec2c65d1f4d51549cfb536118236b7af8c09c79b6a74c44a7c55cd657aa4e9.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_JUIN_007";"2022-06-15";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"REDCENSEMENT POPULATION COORDONNATEUR COMMUNAL";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/317bf98356b29cc9b6dff02f09fb81080fba41c6b5d3af58cf4066f8f7a7220b.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_JUIN_012";"2022-06-14";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"REPAS ANNUEL";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/40fcf0e8e05214f87bb8b25fdceadcb5f196a0b2421ea22f740bb29091df08c1.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_JUIN_004";"2022-06-14";"7.1";"Finances locales/Divers";"SIMPLIFICATION COMPTABLE M57";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/fd2d3e0f46fe27357671f7b5f5fc9b6965f9010c91445376a135c61e2b4f3e0d.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_AV_001";"2022-04-12";"7.2";"Finances locales/Fiscalite";"TAUX IMPOSITION ANNEE 2022";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_AV_008";"2022-04-12";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"MAM PLANNING INTERVENTION";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_AV_006";"2022-04-12";"8.4";"Domaines de competences par themes/Amenagement du territoire";"2022 avril dia";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_MAR_003";"2022-03-15";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"RENOUVELLEMENT CONVENTION MISE A DISPOSITION PERSONNEL";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/05cda4d79f9976ffe96c08952a0de830d346cd9ed4c24c650e526709e46151d7.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_JAN_019";"2022-01-11";"8.4";"Domaines de competences par themes/Amenagement du territoire";"ACCOMPAGNEMENT NOUVEAU SERVICE PROXIMITE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/6b8ef8d37019be0ca2b890542aa8b79629b8f5df32f2f74f479e871ddfdfe26e.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_JAN_015";"2022-01-11";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"TARIFS DE LOCATION";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/08dea0dd0757ae797eb8f7498a85beeb57d6f91808e6c73f4fc34f9ff59e86d2.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_JAN_013";"2022-01-11";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"APPARTEMENT 3 LE PRESBYTERE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/9042a8c5499ae3e3802c570d43ff4fc999dfbb355a7cb0c65c6614b43516c48e.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_JAN_012";"2022-01-11";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"PETIT PRESBYTERE REVISION LOYER";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/8169a0bfbbcfbe1940a5d8fa16a80d5104071ceaf974e2356444b7c0b201f5e2.pdf"
