BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,,réel,dépense,0,214,0,35.84,35.84,0,0,non spécialisé
budget primitif,2023,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,,ordre,dépense,0,11815.92,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,71355,Variations des stocks de terrains aménagés,,,,,ordre,dépense,0,0,0,35.84,35.84,0,0,non spécialisé
budget primitif,2023,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,35.83,214,0,35.84,35.84,0,0,non spécialisé
budget primitif,2023,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,150,0,0,12118.06,0,0,non spécialisé
budget primitif,2023,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,,ordre,recette,0,0,0,94.69,94.69,0,0,non spécialisé
budget primitif,2023,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,796,Transferts de charges financières,,,,,ordre,recette,0,214,0,35.84,35.84,0,0,non spécialisé
budget primitif,2023,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,75,Autres produits de gestion courante,7552,Prise en charge du déficit du budget annexe à caractère administratif par le budget principal,,,,,réel,recette,0,12029.92,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,24879.64,0,0,11812.42,0,0,non spécialisé
budget primitif,2023,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,,ordre,dépense,0,0,0,94.69,94.69,0,0,non spécialisé
budget primitif,2023,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,20032.53,20010,0,20032.53,20032.53,0,0,non spécialisé
budget primitif,2023,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,,ordre,recette,0,11815.92,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,16,Emprunts et dettes assimilées,168748,Autres communes,,,,,réel,recette,0,33073.72,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,16,Emprunts et dettes assimilées,16876,Autres établissements publics locaux,,,,,réel,recette,0,0,0,31939.64,31939.64,0,0,non spécialisé
budget primitif,2023,26220367200015,QUEMPER-GUEZENNEC CCAS,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,0,0,0,300,300,0,0,non spécialisé
budget primitif,2023,26220367200015,QUEMPER-GUEZENNEC CCAS,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,19.66,703,0,350,350,0,0,non spécialisé
budget primitif,2023,26220367200015,QUEMPER-GUEZENNEC CCAS,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,0,200,0,500,500,0,0,non spécialisé
budget primitif,2023,26220367200015,QUEMPER-GUEZENNEC CCAS,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,26220367200015,QUEMPER-GUEZENNEC CCAS,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,0,0,0,807.26,807.26,0,0,non spécialisé
