"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"660c7310ec5437eb701882b6";"Lieux de médiation numérique sur la Bretagne fournis par data Inclusion";"lieux-de-mediation-numerique-sur-la-bretagne-fournis-par-data-inclusion";"";"https://data-catalogue.megalis.bretagne.bzh/fr/datasets/lieux-de-mediation-numerique-sur-la-bretagne-fournis-par-data-inclusion/";"REGION BRETAGNE";"62ab0ac291e115bd9dece453";"Lieux de médiation numérique proposant un accompagnement au public fournis par Data Inclusion sur le territoire Breton  
Ce jeu de données répond aux spécifications du schéma ""Lieux de médiation numérique"" disponible sur le site [schema.data.gouv.fr](https://schema.data.gouv.fr/LaMednum/standard-mediation-num)  


Le jeu de données permet d’identifier les structures de médiation numérique suivantes :

  * Structures accueillant des CNFS (avec la possibilité de prendre RDV auprès de conseillers numériques)
  * Structures labellisées France Services
  * Structures labellisées Aidants Connect
  * Structures labellisées Pass Numérique
  * Structures de médiation numériques en dehors des labellisations nationales



Mais également toute l'offre de services des structures de médiation numérique !";"";"Licence Ouverte / Open Licence version 2.0";"";"";"";"";False;False;"2024-04-02T21:05:20.965000";"2024-04-02T21:05:20.965000";"inclusion,numerique";False;15;"DCAT";"data.bretagne.bzh";"2024-04-02T08:29:51";"2024-04-02T08:29:51";"0.56";0;0;0;0
"65e8db99756c85c9243ad08f";"Budget primitif 2024 - Régon Bretagne";"budget-primitif-2024-regon-bretagne";"";"https://data-catalogue.megalis.bretagne.bzh/fr/datasets/budget-primitif-2024-regon-bretagne/";"REGION BRETAGNE";"62ab0ac291e115bd9dece453";"Ce jeu de données présente le budget primitif 2024 de la Région Bretagne ; les crédits de paiement en dépenses et les recettes ventilés par chapitres conformément à l'instruction budgétaire et comptable M57.

Pour une présentation par mission, vous pouvez consulter le [site bretagne.bzh.](https://www.bretagne.bzh/nos-priorites-2023/)";"";"Licence Ouverte / Open Licence version 2.0";"";"";"";"";False;False;"2024-03-06T21:09:45.783000";"2024-03-06T21:09:45.783000";"budget";False;10;"DCAT";"data.bretagne.bzh";"2023-03-06T10:50:44";"2023-03-06T10:50:44";"0.56";0;0;0;0
"65dfa0108cefa6c015b4abe2";"Equipements présents sur les canaux de la région Bretagne";"equipements-presents-sur-les-canaux-de-la-region-bretagne";"";"https://data-catalogue.megalis.bretagne.bzh/fr/datasets/equipements-presents-sur-les-canaux-de-la-region-bretagne/";"REGION BRETAGNE";"62ab0ac291e115bd9dece453";"Mobiliers et équipements présents sur les canaux gérés par la Région Bretagne (Canal d'Ille et Rance, Vilaine (de Rennes à Redon), Canal de Nantes à Brest (hors section ligérienne) et canal du Blavet ainsi que les dépendances (rigoles, étangs, ...). les mobiliers et équipements sont renseignés et qualifiés selon le référentiel national de données des équipements vélo. On trouve aussi les données des équipements du département des Côtes d'Armor géré par le CD22.
à noter qu'un numéro d'identifiant unique est visualisable sur une plaque fixée sur l'équipement (attribut id_plaque).

On y trouve :
- Les bancs
- Les tables
- Les poubelles
- Les points d'eau potable
- Les sanitaires
- Les parkings vélo et auto
- Les stations de réparation de vélo
- Les défibrillateurs
- Les bornes multiservices
- Les cales de mises à l'eau
- Les pontons d'attentes
- Les quais";"";"Licence Ouverte / Open Licence";"";"";"";"";False;False;"2024-02-28T21:05:20.410000";"2024-02-28T21:05:20.410000";"banc,borne-multiservice,cale-de-mise-a-leau,canal,defibrilateur,donnees-ouvertes,mobilier,ponton,ponton-dattente,poubelle,quai,sanitaires,table";False;15;"DCAT";"data.bretagne.bzh";"2024-02-19T17:23:54";"2024-02-19T17:23:54";"0.56";0;0;0;0
"65df9f618cefa6c015b4abe1";"Signalisation terrestre et fluviale et signalétique touristique présente sur les canaux de la région Bretagne";"signalisation-terrestre-et-fluviale-et-signaletique-touristique-presente-sur-les-canaux-de-la-region-bretagne";"";"https://data-catalogue.megalis.bretagne.bzh/fr/datasets/signalisation-terrestre-et-fluviale-et-signaletique-touristique-presente-sur-les-canaux-de-la-region-bretagne/";"REGION BRETAGNE";"62ab0ac291e115bd9dece453";"Signalisation terrestre et fluviale et signalétique touristique présente sur les canaux gérés par la Région Bretagne (Canal d'Ille et Rance, Vilaine (de Rennes à Redon), Canal de Nantes à Brest (hors sections ligérienne et costarmoricaine) et canal du Blavet ainsi que les dépendances (rigoles, étangs, ...). 


On y trouve :
- Les bornes kilométriques
- La signalisation fluviale et les bouées
- La signalisation terrestre
- La signalétique touristique";"";"Licence Ouverte / Open Licence";"";"";"";"";False;False;"2024-02-28T21:02:25.764000";"2024-02-28T21:02:25.764000";"borne-kilometrique,bouee,canal,donnees-ouvertes,signalisation-de-navigation,signalisation-terrestre,signalisation-touristique";False;15;"DCAT";"data.bretagne.bzh";"2024-02-19T17:24:15";"2024-02-19T17:24:15";"0.56";0;0;0;0
"65ca88168cefa6c015b465f9";"Bassin d'éducation et de formation en Bretagne";"bassin-deducation-et-de-formation-en-bretagne";"";"https://data-catalogue.megalis.bretagne.bzh/fr/datasets/bassin-deducation-et-de-formation-en-bretagne/";"REGION BRETAGNE";"62ab0ac291e115bd9dece453";"Le bassin d'éducation et de formation n'est donc pas un niveau administratif ou hiérarchique supplémentaire qui modifierait les règles de gestion du système éducatif et les responsabilités institutionnelles de chacun ; il est simplement un cadre d'animation au sein duquel peuvent s'exprimer des solidarités de proximité.";"";"Licence Ouverte / Open Licence";"";"";"";"";False;False;"2024-02-12T21:05:26.251000";"2024-02-12T21:05:26.251000";"233500016,bassin-demploi-et-de-formation,bef,bretagne,donnees-ouvertes";False;15;"DCAT";"data.bretagne.bzh";"2022-01-01T00:00:00";"2022-01-01T00:00:00";"0.56";0;0;0;0
"65c5426f756c85c9243a4f10";"Contrats Région Bretagne et Sembreizh";"contrats-region-bretagne-et-sembreizh";"";"https://data-catalogue.megalis.bretagne.bzh/fr/datasets/contrats-region-bretagne-et-sembreizh/";"REGION BRETAGNE";"62ab0ac291e115bd9dece453";"Ce jeu de données agrège les données relatives aux contrats de la Région et son mandataire la Sembreizh à partir de 2022.

Ce jeu de données est utilisé par la nouvelle version de l'[observatoire des données de l'achat public](https://achat-public.data.bretagne.bzh/).";"";"Licence Ouverte / Open Licence version 2.0";"";"";"";"";False;False;"2024-02-08T21:06:55.508000";"2024-02-08T21:06:55.508000";"marche-public";False;15;"DCAT";"data.bretagne.bzh";"2024-02-08T13:24:01";"2024-02-08T13:24:01";"0.56";0;0;0;0
"65aed8498cefa6c015b41fc3";"Base de données multimodale transports publics en Bretagne - Korrigo- GTFS";"base-de-donnees-multimodale-transports-publics-en-bretagne-korrigo-gtfs-1";"";"https://data-catalogue.megalis.bretagne.bzh/fr/datasets/base-de-donnees-multimodale-transports-publics-en-bretagne-korrigo-gtfs-1/";"REGION BRETAGNE";"62ab0ac291e115bd9dece453";"La base de données contient les horaires théoriques, arrêts, lignes des 23 réseaux de transports publics en Bretagne :

  * BreizhGo (TER, Car et liaisons maritimes) 
  * Auray Bus à Auray-Quiberon Terre Atlantique
  * Belle-Ile-en-Bus à Belle-Ile-en-Mer
  * Bibus à Brest Métropole
  * Coralie à Concarneau Cornouaille Agglomération
  * Tud'Bus à Douarnenez Communauté
  * Guingamp Paimpol Mobilité à Guingamp Paimpol Argoat Armor Agglomération
  * Distribus à Lamballe Communauté
  * Ar Bus sur la Communauté de Communes du Pays de Landerneau-Daoulas
  * Tilt à Lannion-Trégor Communauté
  * Izilo à Lorient Agglomération
  * LinéoTim à Morlaix Communauté
  * PondiBus et Moovi à Pontivy Communauté
  * QUB à Quimper Bretagne Occidentale
  * TBK à Quimperlé Communauté
  * Star à Rennes Métropole
  * TUB à Saint-Brieuc Agglomération
  * MAT à Saint-Malo Agglomération
  * Kicéo à Golfe du Morbihan Vannes Agglo
  * RIV à Ploërmel Communauté
  * SURF à Fougères Agglomération
  * Dinamo à Dinan Agglomération
  * Finist'air



Les données sont mises à jour régulièrement.

Pour plus d'informations rendez-vous sur : <https://www.korrigo.bzh/>";"";"Open Data Commons Open Database License (ODbL)";"";"";"";"";False;False;"2024-01-22T21:04:09.340000";"2024-01-22T21:04:09.340000";"bateau,bretagne,bus,car,ligne-routiere-regionale,train-express-regional,transport-de-voyageurs,transport-interurbain";False;11;"DCAT";"data.bretagne.bzh";"2024-01-22T11:06:01";"2024-01-22T11:06:01";"0.56";0;0;0;0
"6585fae479489d7e4b9d0294";"Breizhgo 35 - Expérimentation";"breizhgo-35-experimentation";"";"https://data-catalogue.megalis.bretagne.bzh/fr/datasets/breizhgo-35-experimentation/";"REGION BRETAGNE";"62ab0ac291e115bd9dece453";"Jeu de données de l'offre de transport théorique du réseau de Car BreizhGo en Ille et Vilaine. Mise à disposition des données en licence ouverte à titre expérimental.";"";"Licence Ouverte / Open Licence version 2.0";"";"";"";"";False;False;"2023-12-22T21:08:52.449000";"2023-12-22T21:08:52.449000";"transport-de-voyageurs";False;12;"DCAT";"data.bretagne.bzh";"2023-12-22T14:22:32";"2023-12-22T14:22:32";"0.56";0;0;0;0
"6585fa8915d0ebe9a7fb392a";"Coralie - Concarneau Cornouaille Agglomération, Transport";"coralie-concarneau-cornouaille-agglomeration-transport";"";"https://data-catalogue.megalis.bretagne.bzh/fr/datasets/coralie-concarneau-cornouaille-agglomeration-transport/";"REGION BRETAGNE";"62ab0ac291e115bd9dece453";"La Région Bretagne publie pour le compte de Concarneau Cornouaille Agglomération le jeu de données de l'offre de transport théorique de son réseau CORALIE.

Pour plus d'informations rendez vous sur : <https://www.korrigo.bzh/>.";"";"Open Data Commons Open Database License (ODbL)";"";"";"";"";False;False;"2023-12-22T21:07:21.279000";"2023-12-22T21:07:21.279000";"transport-de-voyageurs";False;12;"DCAT";"data.bretagne.bzh";"2024-01-22T11:10:25";"2024-01-22T11:10:25";"0.56";0;0;0;0
"6585fa8879489d7e4b9d0293";"Breizhgo TER";"breizhgo-ter";"";"https://data-catalogue.megalis.bretagne.bzh/fr/datasets/breizhgo-ter/";"REGION BRETAGNE";"62ab0ac291e115bd9dece453";"Ce jeu de données contient essentiellement les arrêts, horaires et parcours théoriques de l'offre TER du réseau de transport régional BreizhGo,

Pour plus d'informations rendez-vous sur : <https://www.korrigo.bzh/>.";"";"Open Data Commons Open Database License (ODbL)";"";"";"";"";False;False;"2023-12-22T21:07:20.180000";"2023-12-22T21:07:20.180000";"ter,transport-de-voyageurs";False;12;"DCAT";"data.bretagne.bzh";"2024-01-22T11:12:31";"2024-01-22T11:12:31";"0.56";0;0;0;0
