BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,66,Charges financières,6688,Autres,,,,fonctionnement,réel,dépense,1698.03,,,1700.00,1700.00,1700.00,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,3224.97,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,537.19,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,447.77,,,450.00,450.00,450.00,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,,,70878,par d'autres redevables,,,,fonctionnement,réel,recette,18626.71,,,20380.00,20380.00,20380.00,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,2409.54,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,31873.17,,,30000.00,30000.00,30000.00,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,,,6137.00,6137.00,6137.00,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,10644.17,,,11500.00,11500.00,11500.00,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,44322.15,,56215.00,-1000.00,-1000.00,55215.00,5160.00,non spécialisé
