COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL6_P2";"2022-05-30";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Adoption du tableau des emplois permanents";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/475d9df9d026f8280399b0d35ccdb4a62d4fdfe8b5cda4ef1aae77a96762d8e3.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL8_P2";"2022-05-30";"3.1";"Domaine et patrimoine/Acquisitions";"Acquisition de la parcelle C n° 1131";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/d7734ad3584ad5ca40299f7e5f9d0de57a5240c15da0594c1a7011f536452af5.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL1_P2";"2022-05-30";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Approbation du procès-verbal";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/92b1b1083555a5ea8ea159fd5a3bfbfd6e9f250bab47399021ff76a70d84a65d.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL3_P2";"2022-05-30";"7.5";"Finances locales/Subventions";"Attribution de subventions aux associations pour 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/9e181ff742652306d189d8feb334427b0340e16bc1475ba60248b4b53006bee3.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL5_P2";"2022-05-30";"1.1";"Commande Publique/Marches publics";"Attribution du marché de maîtrise d'oeuvre de la Maison Communale";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/25aaa4d17853451f890e561de94ab2329e436f750f2d5851ffcbc633706cfe61.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL2_P";"2022-05-30";"7.2";"Finances locales/Fiscalite";"Instauration de la taxe de séjour";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/c3e23009e4b5c1387bd7eabeff5aa27b759283caab65f0367b5de399262fd118.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL4_P";"2022-05-30";"7.1";"Finances locales/Divers";"Tarifs camps Eté 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/e8396e6e8dbc28ff2f43cee12a0f218ee0b8a29babc1c94315d095cf786e251f.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL4_O";"2022-04-28";"8.3";"Domaines de competences par themes/Voirie";"Approbation de la convention pour la mise en souterrain des réseaux aériens de communications électroniques Impasse de Moguérou";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL2_O";"2022-04-28";"6.4";"Libertes publiques et pourvoirs de police/Autres actes reglementaires";"Approbation de la convention pour l'accès aux missions facultatives proposées par le Centre de Gestion 29";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL1_O3";"2022-04-29";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Approbation du procès-verbal";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL7_O";"2022-04-28";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Suppression création de poste à la direction Enfance Jeunesse";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL3_O";"2022-04-28";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"Approbation de la convention d'adhésion au Conseil en Energie Partagé (CEP)";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL6_O";"2022-04-28";"7.10";"Finances locales/Divers";"Participation au fonds d'action extérieure des collectivités territoriales (FACECO) pour fournir une aide d'urgence aux populations d'Ukraine victimes du conflit";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL8_O";"2022-04-28";"5.4";"Institutions et vie politique/Delegation de fonctions";"Compte-rendu des décisions prises par le Maire par délégation du Conseil Municipal";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT EVARZEC";"21290247200019";"DEL20221_M1";"2022-01-13";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Approbation du procès-verbal de la séance du 18 Novembre 2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/35ab2c97da8ee5b9d76f5f3a8f32e58aa955391af4def47d7e96984dbd571dc2.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL5_M";"2022-01-13";"2.2";"Urbanisme/Actes relatifs au droit d occupation ou d utilisation des sols";"Mise à disposition d'un terrain pour un poste de transformation";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/d3ed0269f0b702888349c2aef2f1e742f800b8594b7871e3fcaa2815d2ea81ba.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL3_M";"2022-01-13";"7.1";"Finances locales/Divers";"Débat sur les orientations budgétaires 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/431ff497749578814afff8de28d28254de775ecdef5ab716b996f5ba16bd3cf8.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL2_M";"2022-01-13";"7.2";"Finances locales/Fiscalite";"Approbation du rapport de la CLECT";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/5cb0634d627d5af0040b49966f4d496901cddec345686871247cfaea26047765.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL5_O";"2022-04-28";"7.1";"Finances locales/Divers";"Tarifs 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/44e927b883dd51a37bc0e43af16f2cb69e9c64b39ae4664ab215c3503558b6b7.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL7_N";"2022-03-03";"7.1";"Finances locales/Divers";"Approbation du compte administratif 2021 du budget de la Commune et affectation des résultats";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/50d571aa8d2c0202d4c2a87d3f5f702557de5b0a99b5bd132c1f41e5ab97b297.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL8_N";"2022-03-03";"8.1";"Domaines de competences par themes/Enseignement";"Participation communale aux frais de fonctionnement de l'Ecole Privée Saint-Louis";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/ba93221ccf1b5efd01324e300e232003af561bdd3a86d217423b9f9d374ce926.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL6_N";"2022-03-03";"7.1";"Finances locales/Divers";"Approbation du compte administratif 2021 du budget annexe atelier relais et affectation des résultats";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/ea975c1b0624378c069006ae1dac8d38c4ec88987b3f80304cbdbe5edfa90407.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL5_N";"2022-03-03";"7.1";"Finances locales/Divers";"Approbation du compte administratif 2021 du budget annexe commerce relais et affectation des résultats";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/273522c5958ff1467c80ff18f7419e7f0dfdbee880939ae7180ddb97babdeabc.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL3_N1";"2022-03-03";"1.1";"Commande Publique/Marches publics";"Adhésion au groupement de commande téléphonie mobile";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/3d2a0473ea50dc689ba254c7187ee2431b531cabb080f908f46d93843c2a0b80.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL14_N";"2022-03-03";"7.1";"Finances locales/Divers";"Budget 2022 : constitution de provisions";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/d950c9abe090ef94cdc59edf74a03854146484d1c6d94d0a1007c8188ab9dc6e.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL18_N";"2022-03-03";"8.1";"Domaines de competences par themes/Enseignement";"Motion pour la création d'un poste d'infirmière scolaire";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/89ee30a8435249c9e16a2c59d1a81f744ec44365bb9f8e10cd55e9aec41f8a2e.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL9_N";"2022-03-03";"7.1";"Finances locales/Divers";"Subvention du budget principal au budget du CCAS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/81a7fd582eb37305496f1947af1e363ac66ed15d50b25562405c5de6b54b7693.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL16_N";"2022-03-03";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"Indemnisation des travaux supplémentaires élections";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/8e945d97c573999094317b81b8acb27e648651c099d978989ea6f19757a68d74.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL13_N";"2022-03-03";"7.1";"Finances locales/Divers";"Vote du Budget Primitif 2022 de la Commune";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/fed73bdc8635c1a554eed577e9a065d532c49d898ca68984d7d21a917fce7dcf.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL2_N1";"2022-03-03";"5.3";"Institutions et vie politique/Designation de representants";"Approbation de la convention de mutualisation de la mission de délégué à la protection des données (DPD)";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/4392c9ad7669084fa85ea700cebe20a95f084267a26849c534e0640a923aaf07.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL12_N";"2022-03-03";"7.1";"Finances locales/Divers";"Vote du Budget Primitif 2022 du Commerce Relais";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/37cff988731c1ae16021690e25db2bde31deb8977ffc309a4a4ba1bc900279fa.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL11_N";"2022-03-03";"7.1";"Finances locales/Divers";"Vote du Budget Primitif 2022 de l'Atelier Relais";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/7bd465f6f348c24ba2eb1b23207cd7c2ef1fe6aa5ba0f96fbe1717ab0d551e9d.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL17_N1";"2022-03-03";"8.2";"Domaines de competences par themes/Aide sociale";"Autorisation d'un projet de résidence seniors";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/e4a910c8319b89d7b88d17d6e8a507e431d7cdbec14bba6f04b74037bba79406.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL15_N";"2022-03-03";"7.5";"Finances locales/Subventions";"Pacte 2030 : demandes de subventions 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/5aca516a57069554f85568ae6e8c91ef8c49c94fbbcf48cd5e423e9e6d363b11.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL1_N";"2022-03-03";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Approbation des procès-verbaux";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/807e4cece8c33530760e745e0a9f8df31fdc62609b2cff142eab134a632f6fce.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL1_Q";"2022-07-04";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Approbation du procès-verbal";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/886d71036eac2ab0ac794f2d69410263c28ff455c02725e65d57e91440126674.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL2_Q";"2022-07-04";"7.1";"Finances locales/Divers";"Clôture du Budget Annexe Atelier Relais";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/3c6582ec46a39fb4e9e7a413e1ea4798355d278c55624c3271be5845563ea64a.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL5_Q";"2022-07-04";"7.1";"Finances locales/Divers";"Fixation d'une redevance pour l'installation d'une terrasse";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/7d6df5ddb825c3a9307d73ae36342582d6bdb85e8e0ec9789ca63edfd1a1fe23.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL7_Q";"2022-07-04";"7.1";"Finances locales/Divers";"Admission en non valeur";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/4617d4114deec60258c2805f096c51c3013e04b64ba330500991b4bbec3e3a09.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL8_Q";"2022-07-04";"7.5";"Finances locales/Subventions";"Subventions aux écoles publiques";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/fd9eda6275c200c94e97a295f3c4fb5a8401e97b25efabc6b36da6212e507f73.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL6_Q";"2022-07-04";"7.1";"Finances locales/Divers";"Fixation d'un tarif pour le Kid's Sport";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/52033e6f7c25f889c77f7f78b3419a882d24360697cec56440698c1caa21c4d9.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL9_Q";"2022-07-04";"7.10";"Finances locales/Divers";"Adoption de la nomenclature comptable et budgétaire M57";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/d49bb61f612920f70f565d14a09b024616fd073384de56d3c1c28d8b840ad90a.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL10_Q";"2022-07-04";"8.3";"Domaines de competences par themes/Voirie";"Transfert de la voirie du lotissement "La Vallée de Kéromen"";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/2738e0b1fef16ceb310ee6e65fb3dac5b7ae5ace43207eef0feaf65b31810855.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL8_R";"2022-09-12";"6.4";"Libertes publiques et pourvoirs de police/Autres actes reglementaires";"Modification du règlement intérieur des accueils de loisirs";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/6a520e396b71e4cc78b7be7df8679a4143ec2bb90061bbd112968da66cc7f11e.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL8_R1";"2022-09-12";"8.1";"Domaines de competences par themes/Enseignement";"Modification du règlement intérieur des accueils de loisirs";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/5528fe85a8818fcf217a44e55efc2028f9eaea2d636fbdca392ae5d7c775c12e.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL1_R";"2022-09-12";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Approbation du procès-verbal";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/57faf0ec2f8192d1afb55489889dbcdf78934022487a7b28324641d6cb18d69f.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL6_R";"2022-09-12";"3.5";"Domaine et patrimoine/Autres actes de gestion du domaine public";"Instauration de la redevance pour l'occupation provisoire du domaine public (RODP) : réseau de gaz";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/8a186865dc261bc08c73b3f2cba1d4d5f1e432dce58a7ed1fd9d4978eeb98acb.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL7_R";"2022-09-12";"8.8";"Domaines de competences par themes/Environnement";"Transfert de la compétence gestion des espaces naturels : mise à disposition des biens";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/b552fc1a30bcfcb299a5017c0d5bf7efc89b2e736c1e6042bb6b0627261907fd.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL10_R";"2022-09-12";"7.10";"Finances locales/Divers";"Partage de la taxe d'aménagement";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/a2dae4f819fb0a5e1c9f97886fa8ad68e3dc8891445d739b21c1a9057e7947e1.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL11_R";"2022-09-12";"7.2";"Finances locales/Fiscalite";"Assujetissement des locaux vacants à la taxe d'habitation";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/e1e653d04cc3d9e51102178b62252277d053ffae84f9f20ac0537104180aceb9.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL2_R";"2022-09-12";"1.4";"Commande Publique/Autres types de contrats";"Convention de mutualisation informatique : avenant 1";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/a09204bf4e9a302d66f767c0d9c442b9f7ef3fb0ea7155ee162358dec52ae797.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL3_R";"2022-09-12";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Adhésion à la mission de médiation du CDG 29";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/fae7fc97e173c0cae559836dd35368d203c726855be4eb7e515c093bdc0952ed.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL4_R";"2022-09-12";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Mandat au CDG 29 pour l'engagement d'une négociation en vue de conclure un accord collectif dans le domaine de la protection sociale complémentaire";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/a1af887f2d7d434e1cb4c43459bccce645a7017cf4c6fcd07781dfa6e21f71da.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL5_R";"2022-09-12";"8.7";"Domaines de competences par themes/Transports";"Tarifs transport scolaire";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/28d68f12926d3fe7c68ab2bb021f9b13b670e19bfd4fcc33cec2d95f7e58a9b0.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL9_R";"2022-09-12";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"Echange de parcelles Route de la Chapelle du Dréau";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/defc7c27edbc2c553f349d08482edd9a778bf0db15c2548a98460692d1a2f2f1.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL10_T";"2022-11-21";"7.1";"Finances locales/Divers";"Prise en charge des dépenses d'investissement avant le vote du Budget Primitif 2023";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/3325360a036a2072f4863918b51c88e0a154361413560962774c58f2535e1ab8.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL9_T";"2022-11-21";"8.8";"Domaines de competences par themes/Environnement";"Plan de financement opération "Plante ton arbre"";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/8a4fc0e654c636c6d6ac21e0e3bff21e924f4a72b706f34ac84b6467cc09d6a4.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL13_T";"2022-11-21";"3.5";"Domaine et patrimoine/Autres actes de gestion du domaine public";"Cession de délaissé au lieu-dit Le Guilvinec";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/fa5e8bbe37fce5e68c3ca34ba2e76cfea070001134ed1d4e045e8f823c034243.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL14_T";"2022-11-21";"3.6";"Domaine et patrimoine/Autres actes de gestion du domaine prive";"Acquisition de parcelles E n° 446, EA, EC, ED, EF et EG";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/14af6464abcaa8d5d4d1427d0336de5ffe326977a5e739502c9dda4b32d2a5e7.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL1_T";"2022-11-21";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Approbation du procès-verbal";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/e54ba3d1cd44883aa30c76e26ede1cd0be0d7b14cd8789257237746a92031ecd.pdf"
"COMMUNE DE SAINT EVARZEC";"21290247200019";"2022DEL2_T";"2022-11-21";"8.3";"Domaines de competences par themes/Voirie";"Convention de maîtrise d'ouvrage déléguée pour l'enfouissement des réseaux de télécommunication";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2022/f6b095f9d4d5714f36955a3d39af5f4b58bcff844419503fa80429a9139c6a02.pdf"
