BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,,réel,dépense,34835,45001.48,0,0,0,45001.48,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,5654.43,8500,0,0,0,8500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,48328.14,60000,0,0,0,60000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,21500.95,18000,0,0,0,18000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,1560.74,6500,0,0,0,6500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,915.43,500,0,0,0,500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,6381.52,6000,0,0,0,6000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,20821.58,20000,0,0,0,20000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,5735.29,4500,0,0,0,4500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,2633.48,2500,0,0,0,2500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,3137.57,2200,0,0,0,2200,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6067,Fournitures scolaires,,,,,réel,dépense,5280.53,5200,0,0,0,5200,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,4019.53,3500,0,0,0,3500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,24438.54,7500,0,0,0,7500,0,non spécialisé
