COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE PORT LAUNAY";"21290222500011";"01_280282022";"2022-02-28";"1.1";"Commande Publique/Marches publics";"01- Travaux Sécurisation des Falaises - Avenant n°1";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/3e7612d9e423521315f5d3d2f23262eeac7634cf6143ab243f2690e362107375.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"02_28022022";"2022-02-28";"7.10";"Finances locales/Divers";"02- Terrasses Temporaires- Tarifs & Communaux";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/0e0b3ed71b628edad51317129b4cf880d7bf219b6058bf8cfb91546e7531461c.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"05_28022022";"2022-02-28";"8.8";"Domaines de competences par themes/Environnement";"05-EPAGA- Convention Ici commence la Mer";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/4e91459d7b56658552fab2d3c8bac572e7cc514b4910819ae07a27091347d6c4.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"06_28022022";"2022-02-28";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"06- RGPD- Renouvellement de la Convention avec le CDG";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/92443f2f2f2096935bc2dcf20be593f2b0260e4b5ab652c8489e0b90bbe61d13.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"04_28022022";"2022-02-28";"3.6";"Domaine et patrimoine/Autres actes de gestion du domaine prive";"04- Renouvellement Contrat Maintenance Clocher-  Alain MACE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/f9623b4272245de7275ce7515e179f72cb5af644cdf05f0d7f4afd78afb32561.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"03_28022022";"2022-02-28";"7.10";"Finances locales/Divers";"03- Tarifs Communaux - Vente d'ovins &caprins";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/03ea41438cf4f7af85b6a596d56b905369be51d6398c5cebd13ce8919cf21780.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"07_28022022";"2022-02-28";"8.9";"Domaines de competences par themes/Culture";"07- Convention mise à dispo locaux pour CEREMA";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/81c694ec40d8f5bd27917c225ca4a1fe21b076097b50af9779ad1352ae638335.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"04_31032022";"2022-03-31";"7.1";"Finances locales/Divers";"04- Affectation des R 2021- Commune";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/0a6ca1fcc0aaf922f52beea1ff27e576f955ab92fb5ce0f10d53110fa047662d.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"08_31032022";"2022-03-31";"1.4";"Commande Publique/Autres types de contrats";"08- SDEF- Adhésion au Groupement d'Achat Electricité & Gaz";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/526f0bc51f5f545f6ff9c1add1f2a5da4ce485a0968798991b1a9cb90538a41d.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"02_31032022";"2022-03-31";"7.1";"Finances locales/Divers";"02- Approbation du Compte de Gestion 2021- Commune";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/4d1a352aeeb18ee6833b4205d340408d42ed017ea8b4876355cf973a88d978af.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"03_31032022";"2022-03-31";"7.1";"Finances locales/Divers";"03- Adoption des R 2021- Commune";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/6bc45ecf2150c0ec5f4d3a77cdd8f4375976f9be166c1f375c726141edb0a66a.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"07_31032022";"2022-03-31";"3.6";"Domaine et patrimoine/Autres actes de gestion du domaine prive";"07-APAVE- Vérif Installations Electriques & Aire Jeux PArc des Poètes";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/aad0e0a8ddf09aa9ce03a3e14e8bc3405cfd9fb0305a889e8eed437c16b59566.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"06_31032022";"2022-03-31";"7.2";"Finances locales/Fiscalite";"05- Taux des 3 taxes directes locales";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/737077257d956685d2a106a89410bde655d40ef6e235c8dc1e5ec038ae9f02f5.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"06_220331_BIS";"2022-03-31";"7.10";"Finances locales/Divers";"06_Remboursement Frais de formation";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/c16819ddcfcd02f8c4cd70a9c7b21a50ff366b70a94315226c7cde6743f48bc1.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"01_31032022";"2022-03-31";"7.1";"Finances locales/Divers";"01- Adoption du CA 2021- Commune";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/b2b3565cdd0f49e758d7bf6b42c30a0571236c5674f40e2096a910992cb4710e.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"2022_07_11_07";"2022-07-11";"8.9";"Domaines de competences par themes/Culture";"07- Convention mise à dispo locaux pour CEREMA";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/39f0dadc08a24df23bd18a76def2caccd0632105b24f8c104a9f2545ba99ac00.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"2022_07_11_01";"2022-07-11";"5.7";"Institutions et vie politique/Intercommunalite";"01- PADD- Débat sur les Orientations Générales";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/62e18a36f12829a8e1aa330da4d01cab845ccae22bbe17e102c875e1338c8726.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"2022_07_11_04";"2022-07-11";"7.10";"Finances locales/Divers";"04- Participation des Communes Extérieures Fs de Fonct de l'Ecole";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/6c107149131f532e2060d6e73a49b11d8e15da196cd3b46d7e13405e5d193f8e.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"2022_07_11_06";"2022-07-11";"1.1";"Commande Publique/Marches publics";"06- Cantine- Choix du Fournisseur de repas";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/d01e46dc0b2ad887c74f4ed7988341277167555882ce819c1cae9a2788afb622.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"2022_07_11_03";"2022-07-11";"7.10";"Finances locales/Divers";"03- Fondation du Patrimoine- Acceptation des Dons";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/9ace5e795b3e8cb30c28083bcd36387f716c64ba2c5de3654231b400aaa3624a.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"2022_07_11_02";"2022-07-11";"7.5";"Finances locales/Subventions";"02- Chaucidou- Dde de subvention";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/6bcc2a0d745070f22afeecfbec887c0304f5540b403227b5850640414c4893a4.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"2022_07_11_05";"2022-07-11";"7.5";"Finances locales/Subventions";"05- Subventions aux Assos";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/a8619cd271df1633e187b4d986be91b419926d453bd34a48a9696f01c4c589c9.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"2022_07_25_01";"2022-07-25";"7.10";"Finances locales/Divers";"01- Acquisition fourgon";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/ccd198352e82c6713ae0e3e7ad560fc0fb97ba36510229ff5a61954a04b202a6.pdf"
