COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE CHANTELOUP;21350054900018;2023_12_2;2023-02-04;9.1;Autres domaines de competences/Autres domaines de competences des communes;2023_12_TRAVAUX_PROJET_ECOLE_PHASE_1_APS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/95a5c7fb7681ad303679cf0160c8d874fca4304319130ef8ac753115fa39c3cf.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_14_2;2023-02-04;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;2023_14_RESSOURSES_HUMAINES_PCS_RISQUE_PREVOYANCE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/ed23e725fd216804755d8d8ee116c6837894a3903dc896aad52b7ed2768e0933.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_07_2;2023-02-04;7.1;Finances locales/Decisions budgetaires;2023_07_FINANCES_VOTE_COMPTES_DE_GESTION_2022_POUR _BUDGETS_COMMUNES_ET_ASSAINISSEMENT_COLLECTIF;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/4e6659769eb15cb83f5e679895b6f896eec8063e216bbc692f6e8c0f0f50b4ec.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_08_2;2023-02-04;7.1;Finances locales/Decisions budgetaires;2023_08_VOTE_COMPTE_ADMINISTRATIF_2022_BUDGET_PRINCIPAL;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/1d86953bc6fb50022896bd9e8afe86dcc93106f814528adbfb8f19e5fafb08fb.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_09_2;2023-02-04;7.1;Finances locales/Decisions budgetaires;2023_09_AFFECTATIONS_DES_RESULTATS_2022_AUX_BUDGETS_2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/2efc0211e4d55af5db6290fc6b81f7a834f7e49c600affb7d54cb5c7241475cc.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_11_2;2023-02-04;7.8;Finances locales/Fonds de concours;FINANCES_FONDS_DE_CONCOURS_BpLC;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/11e24ed805daea45492761840519847e3630ef4486330124721e005b6c070afa.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_15_2;2023-02-04;1.2;Commande Publique/Delegation de service public;2023_15_ALSH_TARIFS_UFCV;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/5dfbac9cd7faefd649f0ff6faa0c58674a94d8308d3ddf89780e5d1596463581.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_13_2;2023-02-04;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;2023_13_RESSOURCES_HUMAINES_CONTRAT_ASSURANCE_RISQUES_STATUTAIRES_PERSONNEL;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/00839b2f689d953d616bd9a16bc3bf9a95f6311dcb4aaf1ebb8617d2029bacf8.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_05;2023-01-07;5.7;Institutions et vie politique/Intercommunalite;2023_05_BPLC_PACTE_FISCAL_MODIF_CONDITION_ADOPTION_MESURE_N_DEFINITION_CRITERES_ATTRIBUTION_MESURE_N_3;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/59fa94f7e45ad58b19f067eac9b416c3616ee4f0635d8dc3f7dd1b47e96bb4d7.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_02;2023-01-07;7.5;Finances locales/Subventions;2023_02_DEMANDE_DE_SUBVENTION_TITRE_AMANDES_DE_POLICE_DOTATION_2022_PROGRAMME_2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/bf91e049b9502f90592eafb658d17c2fd1ca3b4a22c5c793d5c8c7497fd2e938.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_06;2023-01-07;5.7;Institutions et vie politique/Intercommunalite;2023_BPLC_AVENANT_CONVENTION_FONCTIONNEMENT_RESEAU_INTERCOMMUNAL_BIBLIOTHEQUES_BPLC;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/a5f5c5fd493161b3988bc10e1d8bdaea4985fde21f1d87944bf43aefb5c70e8d.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_04;2023-01-07;9.1;Autres domaines de competences/Autres domaines de competences des communes;2023_04_ALSH_TARIFS_UFCV;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/eaa06582657ec3f850f9193619b79c4fed1e7e3a921858e61af36ef50235738e.pdf
