COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_52";"2021-10-02";"3.2";"Alienations";"procedure_de_bien_sans_maitre_parcelles_zo102_et_zo17";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/2021-52_procedure_de_bien_sans_maitres_parcelles_zo102_et_zo17-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_46_BIS";"2021-10-02";"1.1";"Marchés publics";"travaux_projet_lagunes_phase_APD";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/2021-46_travaux_projet_lagunes_phase_adp-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_46";"2021-10-02";"1.1";"Marchés publics";"ttravaux_projet_ecole_phase_1_esquisse";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/2021-46_travaux_projet_lagunes_phase_adp-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_54";"2021-10-02";"9.1";"Autres domaines de competences des communes";"voeu_santé_au_travail_des_agents_territoriaux_dans_le_departement_d_ille_et_vilaine";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/2021-54_voeu_sant%C3%A9_au_travail_des_agents_territoriaux_dans_le_departement_d_ille_et_vilaine-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_45";"2021-10-02";"1.1";"Marchés publics";"rénovation_locaux_polyvalents_terrain_des_sports_LPTS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/2021-45_renovation_locaux_polyvalents_terrain_sports_consultation_en_procedure_adaptee-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_49";"2021-10-02";"9.1";"Autres domaines de competences des communes";"rapport_d_activté_2020_de_bretagne_porte_de_loire_communauté";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/2021-49_rapport_d_activit%C3%A9s_2020_de_bretagne_porte_de_loire-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_48";"2021-10-02";"9.1";"Autres domaines de competences des communes";"convention_servitude_cs06_enedis";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/2021-48_convention_servitudes_cs06_enedis-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_47";"2021-10-02";"1.1";"Marchés publics";"travaux_projet_ecole_phase_1_esquisse";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/2021-47_projet_ecole_phase_1_esquisse-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_51";"2021-10-02";"9.1";"Autres domaines de competences des communes";"bretagne_porte_de_loire_communauté_modification_des_statuts";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/2021-51_bretagne_porte_de_loire_communaut%C3%A9_modification_statuts-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_50";"2021-10-02";"7.8";"Fonds de concours";"finances_instauration_d_un_fonds_de_concours_de _fonctionnement_communautaire";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/2021-50_finances_instauration_d_un_fonds_de_concours_de_fonctionnement_communautaire-tampon.pdf"
