COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE PORT LAUNAY;21290222500011;2023_07_05_001;2023-07-05;7.1;Finances locales/Decisions budgetaires;01- Budget Communal- DM n°1- Invetissement;;;;2023-07-08;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2023/e67727011ae5a2a2607f81d43f00fdc7450b4747401e4fa342ee39e0c8b66297.pdf
COMMUNE DE PORT LAUNAY;21290222500011;2023_07_05_002;2023-07-05;7.10;Finances locales/Divers;02- Participation des Communes Extérieures Fs de Fonct de l'Ecole;;;;2023-07-08;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2023/33fb0fbed7c642bcdb45131e1378cd5881d2d1f2af0a07f278a9b6536d44fd5c.pdf
COMMUNE DE PORT LAUNAY;21290222500011;2023_07_05_005;2023-07-05;7.10;Finances locales/Divers;05-Pavillon Bleu- Remboursement Frais de déplacement des Elus;;;;2023-07-08;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2023/b40c97ccd80fa6ac1cc582a40db6643279fbb7afe500e521c81f18897dad2432.pdf
COMMUNE DE PORT LAUNAY;21290222500011;2023_07_05_003;2023-07-05;7.10;Finances locales/Divers;03- Tarifs Cantine- Facturation;;;;2023-07-08;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2023/fc1a51def620b688b0f7fa7a38c504119fe183da9d2ac0cd82ff986bf203bff3.pdf
COMMUNE DE PORT LAUNAY;21290222500011;2023_07_05_004;2023-07-05;7.10;Finances locales/Divers;04- Subventions aux Assos;;;;2023-07-08;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2023/d851efcdf19642592990d0220ab9caa9a25897e014276e870fb46c5195a0b700.pdf
COMMUNE DE PORT LAUNAY;21290222500011;2023_04_06_008;2023-04-06;8.8;Domaines de competences par themes/Environnement;08- Inventaire des Zones Humides;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2023/4a100e705a6cbf1606f3184f56bf0cec9588a02d2be6633c963aa0db73d8903c.pdf
COMMUNE DE PORT LAUNAY;21290222500011;2023_04_06_006;2023-04-06;7.1;Finances locales/Decisions budgetaires;06- Taux des 3 taxes directes locales;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2023/4b38da590f91755b072787856b3dee94dd811d4a82655073243b882a5a2e0f3b.pdf
COMMUNE DE PORT LAUNAY;21290222500011;2023_04_06_007;2023-04-06;9.1;Autres domaines de competences/Autres domaines de competences des communes;07- Bâtiment Mairie Ecole;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2023/0dc25e5d444b30b081a2a26f6f25079bbdafb5cb0f19710e140cd2cf688bb5a8.pdf
COMMUNE DE PORT LAUNAY;21290222500011;2023_04_06_009;2023-04-06;1.1;Commande Publique/Marches publics;09- Travaux de sécurisation des Falaises;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2023/57d1dd57103f942d0e8384d2a7b416ad0099e913b65504b618fc3427c8f2e57a.pdf
COMMUNE DE PORT LAUNAY;21290222500011;2023_04_06_003;2023-04-06;7.1;Finances locales/Decisions budgetaires;03- Adoption des R 2022- Commune;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2023/f636092db32466b8692db68000e633ce12ee13743fe468d6105893875757bfef.pdf
COMMUNE DE PORT LAUNAY;21290222500011;2023_04_06_001;2023-04-06;7.1;Finances locales/Decisions budgetaires;01- Adoption du CA 2022- Commune;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2023/b8e5417ba0dee1caeb2fcc970bf0164e4b2ac3fd3118b496f1150ba2f5178e14.pdf
COMMUNE DE PORT LAUNAY;21290222500011;2023_04_06_002;2023-04-06;7.1;Finances locales/Decisions budgetaires;02- Approbation du Compte de Gestion 2022- Commune;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2023/52a9a960274ea87740e01b9039b5f5be83fdeefb3f94a009cb8aaeb7fb70370b.pdf
COMMUNE DE PORT LAUNAY;21290222500011;2023_04_06_004;2023-04-06;7.1;Finances locales/Decisions budgetaires;04- Affectation des R 2022- Commune;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2023/3186cdde686c8118831668361784b7ed9b652ad589f088e2fb3a23abaf2dca49.pdf
COMMUNE DE PORT LAUNAY;21290222500011;2023_04_06_005;2023-04-06;7.1;Finances locales/Decisions budgetaires;05- Adoption du BP 2023- Commune;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2023/a31f43e1183c5fc290c2eac902f8b6fe2fb90ca5c2ed34b16c61f385565faf5e.pdf
COMMUNE DE PORT LAUNAY;21290222500011;2023_10_16_004;2023-10-16;5.7;Institutions et vie politique/Intercommunalite;04- CCPCP Diminution de l'Attribution de Compensation;;;;2023-10-27;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2023/505116/c40976af68a6b3411994e53b1e4e5081a7cf7b3c88062aedc5dc1ba4d1da7ede.pdf
COMMUNE DE PORT LAUNAY;21290222500011;2023_10_16_007;2023-10-16;7.1;Finances locales/Decisions budgetaires;07- Budget Communal- DM n°2- Fonctionnement & Investissement;;;;2023-10-27;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2023/505118/13914015df2d3c235dce0af4c27431373571d7253ba08749a81c522845568026.pdf
