BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21290239900105,Service Eau de Roscoff,65,Autres charges de gestion courante,658,Charges diverses de la gestion courante,,,,fonctionnement,réel,dépense,,102000.00,,128000.00,128000.00,,,non spécialisé
budget primitif,2023,21290239900105,Service Eau de Roscoff,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2023,21290239900105,Service Eau de Roscoff,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,recette,,800.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21290239900105,Service Eau de Roscoff,040,Opérations d'ordre de transfert entre sections,139111,Agence de l'eau,,,,investissement,ordre,dépense,,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2023,21290239900105,Service Eau de Roscoff,040,Opérations d'ordre de transfert entre sections,28153,Installations à caractère spécifique,,,,investissement,ordre,recette,,64200.00,,64000.00,64000.00,,,non spécialisé
budget primitif,2023,21290239900105,Service Eau de Roscoff,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,,,64519.00,64519.00,,,non spécialisé
budget primitif,2023,21290239900105,Service Eau de Roscoff,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,,44751.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900105,Service Eau de Roscoff,,,1068,Autres réserves,,,,investissement,réel,recette,,79404.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900105,Service Eau de Roscoff,,,70128,Autres taxes et redevances,,,,fonctionnement,réel,recette,,170453.00,,159057.00,159057.00,,,non spécialisé
budget primitif,2023,21290239900105,Service Eau de Roscoff,,,1641,Emprunts en euro,,,,investissement,réel,recette,,,,143487.00,143487.00,,,non spécialisé
budget primitif,2023,21290239900105,Service Eau de Roscoff,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,64661.00,,53398.00,53398.00,,,non spécialisé
budget primitif,2023,21290239900105,Service Eau de Roscoff,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,64661.00,,53398.00,53398.00,,,non spécialisé
budget primitif,2023,21290239900105,Service Eau de Roscoff,,,13111,Agence de l'eau,,,,investissement,réel,recette,,26376.00,26376.00,,0.00,,,non spécialisé
budget primitif,2023,21290239900105,Service Eau de Roscoff,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,1200.00,,1700.00,1700.00,,,non spécialisé
budget primitif,2023,21290239900105,Service Eau de Roscoff,011,Charges à caractère général,61523,Réseaux,,,,fonctionnement,réel,dépense,,,,2500.00,2500.00,,,non spécialisé
budget primitif,2023,21290239900105,Service Eau de Roscoff,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,fonctionnement,réel,dépense,,6200.00,,13000.00,13000.00,,,non spécialisé
budget primitif,2023,21290239900105,Service Eau de Roscoff,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,,175267.00,46430.00,293000.00,293000.00,,,non spécialisé
budget primitif,2023,21290239900105,Service Eau de Roscoff,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,,12790.00,,13050.00,13050.00,,,non spécialisé
budget primitif,2023,21290239900105,Service Eau de Roscoff,21,Immobilisations corporelles,2158,Autres,,,,investissement,réel,dépense,,2333.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900105,Service Eau de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,,65000.00,,65000.00,65000.00,,,non spécialisé
budget primitif,2023,21290239900105,Service Eau de Roscoff,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,,68308.00,,104241.00,104241.00,,,non spécialisé
budget primitif,2023,21290239900063,Camping de Roscoff,040,Opérations d'ordre de transfert entre sections,281351,Bâtiments publics,020,Administration générale de la collectivité,,investissement,ordre,recette,,8500.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2023,21290239900063,Camping de Roscoff,,,75888,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,recette,,20000.00,,24430.00,24430.00,,,non spécialisé
budget primitif,2023,21290239900063,Camping de Roscoff,,,1641,Emprunts en euros,020,Administration générale de la collectivité,,investissement,réel,recette,,26481.00,,3831.00,3831.00,,,non spécialisé
budget primitif,2023,21290239900063,Camping de Roscoff,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,01,Opérations non ventilables,,investissement,réel,dépense,,5327.00,,28016.00,28016.00,,,non spécialisé
budget primitif,2023,21290239900063,Camping de Roscoff,023,Virement à la section d'investissement,023,Virement à la section d'investissement,020,Administration générale de la collectivité,,fonctionnement,ordre,dépense,,2020.00,,6080.00,6080.00,,,non spécialisé
budget primitif,2023,21290239900063,Camping de Roscoff,23,Immobilisations en cours,2313,Constructions,020,Administration générale de la collectivité,,investissement,réel,dépense,,200.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900063,Camping de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,020,Administration générale de la collectivité,,fonctionnement,ordre,dépense,,15000.00,,12700.00,12700.00,,,non spécialisé
budget primitif,2023,21290239900063,Camping de Roscoff,,,002,Résultat de fonctionnement reporté,01,Opérations non ventilables,,fonctionnement,réel,recette,,3370.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900063,Camping de Roscoff,040,Opérations d'ordre de transfert entre sections,281568,Autre matériel et outillage d'incendie et de défense civile,020,Administration générale de la collectivité,,investissement,ordre,recette,,1400.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900063,Camping de Roscoff,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,020,Administration générale de la collectivité,,investissement,ordre,recette,,2020.00,,6080.00,6080.00,,,non spécialisé
budget primitif,2023,21290239900063,Camping de Roscoff,,,1068,Excédents de fonctionnement capitalisés,01,Opérations non ventilables,,investissement,réel,recette,,9726.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900063,Camping de Roscoff,040,Opérations d'ordre de transfert entre sections,281321,Immeubles de rapport,020,Administration générale de la collectivité,,investissement,ordre,recette,,2000.00,,2000.00,2000.00,,,non spécialisé
