BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,,réel,dépense,11935,36000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,3150.77,7000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,36818,65000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,23637.68,25000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,1246.2,2500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,130.5,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,4923.67,6500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,6671.67,20000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,562.4,5000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,2494.09,2500,0,0,0,0,0,non spécialisé
