BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,011,Charges à caractère général,61521,Bâtiments publics,,,,fonctionnement,réel,dépense,,800.00,,800.00,800.00,800.00,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,011,Charges à caractère général,616,Primes d'assurances,,,,fonctionnement,réel,dépense,,1400.00,,1400.00,1400.00,1400.00,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,011,Charges à caractère général,61528,Autres,,,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,,267077.99,,369619.46,369619.46,369619.46,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,012,Charges de personnel et frais assimilés,6410,Rémunérations du personnel,,,,fonctionnement,réel,dépense,,1500.00,,1500.00,1500.00,1500.00,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,011,Charges à caractère général,628,Divers,,,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,200.00,,6000.00,6000.00,6000.00,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,,250.00,,250.00,250.00,250.00,,non spécialisé
