BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,21350052300054,Lotissement La Vigne - CHAMPEAUX,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,,,,,,150860.41,0,non spécialisé
compte administratif,2021,21350052300054,Lotissement La Vigne - CHAMPEAUX,,,023,Virement à la section d'investissement,,,,,ordre,dépense,,,,,,101835.46,0,non spécialisé
compte administratif,2021,21350052300054,Lotissement La Vigne - CHAMPEAUX,,,3555,Terrains aménagés,,,,,ordre,dépense,,,,,,269460.41,0,non spécialisé
compte administratif,2021,21350052300054,Lotissement La Vigne - CHAMPEAUX,,,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,,réel,dépense,,,,,,10000.00,0,non spécialisé
compte administratif,2021,21350052300054,Lotissement La Vigne - CHAMPEAUX,,,605,"Achats de matériel, équipements et travaux",,,,,réel,dépense,,,,,,108600.00,0,non spécialisé
compte administratif,2021,21350052300054,Lotissement La Vigne - CHAMPEAUX,,,65888,Autres,,,,,réel,dépense,,,,,,5.00,0,non spécialisé
compte administratif,2021,21350052300054,Lotissement La Vigne - CHAMPEAUX,,,71355,Variations des stocks de terrains aménagés,,,,,ordre,dépense,,,,,,150860.41,0,non spécialisé
compte administratif,2021,21350052300054,Lotissement La Vigne - CHAMPEAUX,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,,,,,,64235.46,0,non spécialisé
compte administratif,2021,21350052300054,Lotissement La Vigne - CHAMPEAUX,,,021,Virement de la section de fonctionnement,,,,,ordre,recette,,,,,,101835.46,0,non spécialisé
compte administratif,2021,21350052300054,Lotissement La Vigne - CHAMPEAUX,,,1641,Emprunts en euros,,,,,réel,recette,,,,,,167624.95,0,non spécialisé
compte administratif,2021,21350052300054,Lotissement La Vigne - CHAMPEAUX,,,3555,Terrains aménagés,,,,,ordre,recette,,,,,,150860.41,0,non spécialisé
compte administratif,2021,21350052300054,Lotissement La Vigne - CHAMPEAUX,,,7015,Ventes de terrains aménagés,,,,,réel,recette,,,,,,24000.00,0,non spécialisé
compte administratif,2021,21350052300054,Lotissement La Vigne - CHAMPEAUX,,,71355,Variations des stocks de terrains aménagés,,,,,ordre,recette,,,,,,269460.41,0,non spécialisé
compte administratif,2021,21350052300054,Lotissement La Vigne - CHAMPEAUX,,,74751,GFP de rattachement,,,,,réel,recette,,,,,,13600.00,0,non spécialisé
