COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_55";"2022-06-10";"7.10";"Finances locales/Divers";"Acceptation d'un don au profit de la commune";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/c374906a898840ade9a108e7ddd687f84c8d8241d00950b5d17c780331971f4a.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_50";"2022-06-10";"7.3";"Finances locales/Emprunts";"Acceptation proposition de financement du Crédit Agricole";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/d20d2df9740bce2b3b0848d3ed9ad4fbefafee6946a7054a1080f99972d9c452.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_43";"2022-05-13";"3.1";"Domaine et patrimoine/Acquisitions";"Acquisition foncière pour l'extension du lotissement les Cormiers 2";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/acc1a5f75b4f085fb707b3e4951d9132b0f7e0347c8c65acefd49fc844828921.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_45";"2022-05-13";"3.2";"Domaine et patrimoine/Alienations";"Aliénation de chemins ruraux";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/aa327a5a0b0ea3c907008409a0f5e1c64bf65dd0b70382e74eb52dc0fec8f595.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_53";"2022-06-10";"7.1";"Finances locales/Divers";"Avance de trésorerie non budgétaire remboursable du du budget annexe "assainissement" au budget principal";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/20ca4d2008faf9de54a1814a39502f186bd2a4534d8935f566d7b363a859e34e.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_52";"2022-06-10";"7.1";"Finances locales/Divers";"Avance de trésorerie non budgétaire remboursable du budget principal au budget annexe "assainissement"";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/93ec1c685c1444c48cb5c91aa2f85ec2242343a8f7be70367958ae3a8f5777b7.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_54";"2022-06-10";"4.1.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Créations et suppressions d'emplois suite à un avancement de grade";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/b755a4e2788d954b62cd0767fea11da4b33111f2dfdecdf9b90e2a0ff78fd149.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_48";"2022-05-13";"7.1";"Finances locales/Divers";"Investissements";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/bc4e87f28d22fb343db36e1f484aba19264c07411b629443ddb5e613095d2fab.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_51";"2022-06-10";"3.1";"Domaine et patrimoine/Acquisitions";"Extension lotissement communal "Les Cormiers" - acquisition de terrains aux Consorts MACÉ";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/d6e13ee00300c3e9a4976cc7081f47d66a43a19f3e85825dc376e121974ae59d.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_47";"2022-05-13";"7.5";"Finances locales/Subventions";"Facturation prestations éducateur sportif";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/20a7c3d2545e7d089f6f785d69b6fa4e37a12ed2bf757d553ad0a5b48f810078.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_44";"2022-05-13";"6.1";"Libertes publiques et pourvoirs de police/Police municipale";"Modification des horaires de l'éclairage public";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/2af8016bb1ba32acc2c5688bd8a40b940c34926d731e0c97815e5d882f144502.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_46";"2022-05-13";"7.5";"Finances locales/Subventions";"Demande de subvention supplémentaire 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/4258c10752b545465d24204a6cac2593692125725aec5edc054d1b406ee34298.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_42";"2022-05-13";"7.10";"Finances locales/Divers";"Demande de prêt relais - investissements 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/ea548b79c662615745020416deae1d912e59b879ea1b19a7cfce9433ca682dc1.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_56";"2022-06-10";"8.8";"Domaines de competences par themes/Environnement";"Règlement du clasement communal des Maisons Fleuries";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/7c8b2623edca62808668d349c92f0e5ad2ad4a6d0d45bed3d7a7bb3b0b0e1c37.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"TEST_MARCILLE";"2022-04-08";"1.1";"Commande Publique/Marches publics";"Ceci est un TEST";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_58";"2022-07-08";"8.2";"Domaines de competences par themes/Aide sociale";"Scolarisation d'un enfant hors de la commune. Refus de participation aux frais de repas de cantine";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/580057a8d9f99491c696a82a1f86e7d634bd2804b098da41a832a7ff3e04557a.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_59";"2022-07-08";"4.2.1";"Fonction publique/Personnel contractuel";"Création d'un emploi non permanent face à un besoin lié à un accroissement temporaire d'activité";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/d587062a6e8661e4e443f85950b1f98befc5b217881ef24c62c3ba683e8249d8.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_60";"2022-07-20";"6.4";"Libertes publiques et pourvoirs de police/Autres actes reglementaires";"Publicité des actes de la collectivité";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/ddc987b0a96be2cc5f7f4ad80493018f2f9594bdae4934eebb93f9ece22c93a7.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_62";"2022-07-08";"7.10";"Finances locales/Divers";"Fusion de régies de recettes "photocopies" et "locations de biens communaux"";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/04e17c49c5b77f9c9990fb3dd8ae5eb94b681975afc1d54807c1de72176f6eb9.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2002_61";"2022-07-08";"7.10";"Finances locales/Divers";"Clôture de la régie d'avances "argent de poche"";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/b57ab9c6c7ea6888e97267a15a6eca4913ed08f6112e9cfbbdb2a4a6a7cd3966.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_63";"2022-07-08";"7.10";"Finances locales/Divers";"Demande de garantie d'emprunt";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/9863fb2df9512ecf780ab90d1e493f3ff28241bbb3c77ef88bad22a3187a98a4.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_65";"2022-07-08";"8.9";"Domaines de competences par themes/Culture";"Valorisation des Buttes u Châtel - investissements, travaux faits à soi-même : création de palissades autour du relevage";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/01432eaf8331069775f750a411d4f74ce165fb8f4d6f491a50a01c76e48dbe4d.pdf"
