BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget supplémentaire,2023,24290076900140,Ordures Ménagères,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,01,Opérations non ventilables,,fonctionnement,réel,recette,,,,,403853.08,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,21,Immobilisations corporelles,2188,Autres,7213,"Tri, valorisation et traitement des déchets",,investissement,réel,dépense,580.25,30000.00,5199.00,,15000.00,,5199.00,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,16,Emprunts et dettes assimilées,1641,Emprunts en euros,7212,Collecte des déchets,,investissement,réel,recette,,93421.00,,,-93421.00,400000.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,7212,Collecte des déchets,,fonctionnement,réel,dépense,459.91,2800.00,,,0.00,459.91,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,60622,Carburants,7212,Collecte des déchets,,fonctionnement,réel,dépense,301892.97,360000.00,,,0.00,360000.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,75,Autres produits de gestion courante,75888,Autres,7212,Collecte des déchets,,fonctionnement,réel,recette,13935.73,,,,165762.93,37300.53,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,21,Immobilisations corporelles,21351,Bâtiments publics,022,"Information, communication, publicité",,investissement,réel,dépense,,,13512.00,,0.00,14862.00,13512.00,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,281848,Autres matériels de bureau et mobiliers,01,Opérations non ventilables,,investissement,ordre,recette,,2793.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,62268,"Autres honoraires, conseils",7212,Collecte des déchets,,fonctionnement,réel,dépense,144.00,2123.00,,,46800.00,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,7213,"Tri, valorisation et traitement des déchets",,fonctionnement,réel,dépense,,,,,-48454.00,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,023,Virement à la section d'investissement,023,Virement à la section d'investissement,01,Opérations non ventilables,,fonctionnement,ordre,dépense,,388783.00,,,375500.01,29247.59,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,74,Dotations et participations,74888,Autres,7212,Collecte des déchets,,fonctionnement,réel,recette,609811.03,,,,0.00,479300.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,65,Autres charges de gestion courante,65888,Autres,7212,Collecte des déchets,,fonctionnement,réel,dépense,2.03,6.00,,,0.00,6.00,,non spécialisé
