BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,001,Solde d'exécution de la section d'investissement reporté,01,Opérations non ventilables,,,réel,dépense,318522.12,318522.12,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,002,Résultat de fonctionnement reporté,01,Opérations non ventilables,,,réel,recette,286138.05,286138.05,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,01,Opérations non ventilables,,,ordre,recette,0,656369.94,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,023,Virement à la section d'investissement,023,Virement à la section d'investissement,01,Opérations non ventilables,,,ordre,dépense,0,656369.94,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,01,Opérations non ventilables,,,réel,recette,0,8000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,10,"Dotations, fonds divers et réserves",10222,FCTVA,01,Opérations non ventilables,,,réel,recette,0,66000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,01,Opérations non ventilables,,,réel,dépense,0,15800,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,01,Opérations non ventilables,,,réel,recette,0,95000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,01,Opérations non ventilables,,,réel,recette,0,240000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,0,Services généraux,,,réel,recette,0,360000,0,0,0,0,0,non spécialisé
