COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230101;2023-01-25;7.1;Finances locales/Decisions budgetaires;Tarifs des repas au 1er  février 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/e02d3695d25a6c4aedda52645b8c02753f74060f546d6086ab1cf3dd064f6b20.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230102;2023-01-25;7.1;Finances locales/Decisions budgetaires;Tarifs 2023 du service de portage de repas à domicile : répartition des coûts repas et transport;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/6dc995c44ce2bf7b710feef241b773e8e68f58f3e49d134e8d644a4c38e17546.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230103;2023-01-25;4.4;Fonction publique/Autres categories de personnels;Délibération autorisant le recours à des vacataires : recrutement dun médecin pour lévaluation Pathos;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/ed712e5b55c516b6f44d86f69503801ab064aedaa8244f33bb4fc0383adbbd75.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230105;2023-01-25;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Adhésion à la mission de médiation proposée par le Centre de Gestion des Côtes dArmor;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/fcd6f47c83fd40deee627dd2e322c61d97b10a3c9d34f924e7c691dc760012d1.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230104;2023-01-25;7.10;Finances locales/Divers;Mission daccompagnement à une réorganisation des plannings ASH et AS par Ty Manager;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/67be7aa176a23515c7f3d784ad69125236f6b62cb3117689377075212117a06f.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230106;2023-01-25;7.10;Finances locales/Divers;Renouvellement du photocopieur;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/ac73cf064763657603d41026e802b2a244e56c3f51d79944ebf4864408e95772.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230108;2023-01-25;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Formation 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/57014fed14c7a6c104e7835afc86ad5c8acdee2259ba40bcb7a202d69ae92b88.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230107;2023-01-25;7.10;Finances locales/Divers;Renouvellement du système de téléphonie et du système dappel du personnel;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/508b3ddca05d8fd626ef8cbf25b6679ed445afc8b627c34a2ff75ce4b119e9d2.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230202;2023-03-22;7.1;Finances locales/Decisions budgetaires;Aide personnalisée au logement (APL) : Fixation du loyer de référence pour lannée 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/6ea101803dccf387eb4eacf9c22ea8507f0b04fa3ac64b4cb4734355897c1aea.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230203;2023-03-22;3.3;Domaine et patrimoine/Locations;Mise à jour du contrat de séjour;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/9eac758f11ddcbaa3d9e4ec90bfd8f1e3989ab0e31b50a3d3329c3281364344e.pdf
