COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_1_8;2023-01-16;8.8;Domaines de competences par themes/Environnement;Convention SDEF pour l'audit énergétique de la mairie;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/f788829fd8b7a00ecb19727f5fdbe2e546402ccfb629851638176402b9f760b5.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_1_2;2023-01-16;5.7;Institutions et vie politique/Intercommunalite;Rapport d'activité de la Communauté de Communes du Pays Fouesnantais;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/9f3649c4e2fd433ccf4eb30b747ed8a53906218284392ff27983148dd2a089d2.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_1_3;2023-01-16;7.1;Finances locales/Decisions budgetaires;Débat sur les orientations budgétaires 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/72750e564175e2354d47c7d0544f60ed1f2c2e5f5093644a3382323fefe60849.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_1_7;2023-01-16;8.3;Domaines de competences par themes/Voirie;Convention avec Orange pour l'enfouissement des réseaux Route de Mouster C'Hoat;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/45c7695f5288b7b5a7903f517cce9e21eeb75dd43f1540c2df57884e65cf9222.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_1_9;2023-01-16;8.3;Domaines de competences par themes/Voirie;Transfert voirie interne Lotissement Le Coteau d'Armor dans le domaine public communal;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/e54c8299936ca58c4cae97aa79f4eeae2958bdbe441b207fd3b4b220c26ddb2a.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_1_8_M;2023-01-16;8.8;Domaines de competences par themes/Environnement;Convention SDEF pour l'audit énergétique de la mairie;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/a5196dfb427fc32a4e0a9401e347856248f2424bd9fc68ce71899a138062e52b.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_1_10;2023-01-16;3.1;Domaine et patrimoine/Acquisitions;Acquisition parcelle bâtie AA 53;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/9a34dfd56f81496e4bbd8f990b5e574b4b52f3dab99ec4f10386e67effcadf25.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_1_4;2023-01-16;4.5;Fonction publique/Regime indemnitaire;Modification du régime indemnitaire RIFSEEP;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/209ba2f7b230c3c175fb873741fb38014d62c01492e3e6277ee19c1030c63b07.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_1_5;2023-01-16;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Instauration du forfait mobilités durables;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/3c79d1b3aae2129f1dc79e757cba77ac0549b109f214e7747929271cb4efe721.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_1_1MO;2023-01-16;5.2;Institutions et vie politique/Fonctionnement des assemblees;Approbation des procès-verbaux;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/402f84076488872acf626c382173dc419b386da39524dbf622cccfb569683583.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_1_6;2023-01-16;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Instauration de l'indemnité forfaitaire annuelle pour fonctions essentiellement itinérantes;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/5e7e17f57a8b2b37665f40c929bd4d648388a136f43de1751f0da0242fb8512e.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_2_2;2023-02-13;7.1;Finances locales/Decisions budgetaires;Versement des indemnités;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/13f4fddb29cb10149766593d6dc6ccbfd6c331bdf6fddbbee334bcf86031a51f.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_2_3;2023-02-13;7.10;Finances locales/Divers;"Adhésion à l'établissement public administratif d'appui à l'ingénierie locale ""Finistère Ingénierie Assistance""";;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/524ee4f48e69fd6fee830402b104d79d12b604b74a5fa1cd889f96c245d34cbf.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_2_12;2023-02-13;5.2;Institutions et vie politique/Fonctionnement des assemblees;Election d'un adjoint au maire;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/d069fab5c742aca32c86166624da0e04088d54849cab63a71b81147b77d5e5a5.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL_2_5;2023-02-13;7.5;Finances locales/Subventions;Demande de subvention au fonds d'aide au football amateur;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/781d5d18c2e06084f6e47d62b5a5adc8758db6bf58d87ca4d149a53a2050f7b6.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_2_4;2023-02-13;7.5;Finances locales/Subventions;Pacte 2030 demande de subventions;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/f6255ef67f3f4a907bb7eb7a15b43de777984c3200b4bdc6198aecbecf591621.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_3_7;2023-03-06;7.1;Finances locales/Decisions budgetaires;Subvention 2023 au CCAS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/b7db7a6676779ca1777d336a653bc6ad7cf4315c6f7f6978b841650a794a82be.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_3_1;2023-03-06;5.2;Institutions et vie politique/Fonctionnement des assemblees;Approbation du procès-verbal;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/4ebd93322fe52735bf9213d0c57b253e2faf066b3b66e43a669ca36ac0bc0703.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_3_6;2023-03-06;7.2;Finances locales/Fiscalite;Vote des taux d'imposition 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/db998004c8ecda80215f4605f44c3453d4c7e2b3c347f2b79c272342ec52ce4f.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_3_11;2023-03-06;7.10;Finances locales/Divers;Approbation plan de financement maison communale;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/9fc9231bec32a1233a7cdfce0a63e0eea2d78c2035896ff950780cfae78332b7.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_3_2;2023-03-06;7.1;Finances locales/Decisions budgetaires;Approbation des comptes de gestion 2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/d5a14d649502cd3d39a37275658eaa1a4ac44a547ee6cdee9f3a5fd99cdf183a.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_3_3;2023-03-06;7.1;Finances locales/Decisions budgetaires;Approbation du CA 2022 Atelier Relais et affectation des résultats;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/7f64525eaf371b224a4b9ae577e11d53c2d4ccc9fe953957ad42f5b85ccb6190.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_3_9;2023-03-06;8.1;Domaines de competences par themes/Enseignement;Subventions 2023 aux écoles publiques;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/10f8f5216b9d25dbd7b87cf1748dfbba58529c48c6a70bd2b5d7bc0e77e95098.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_3_8;2023-03-06;8.1;Domaines de competences par themes/Enseignement;Participation communale 2023 aux frais de fonctionnement de l'Ecole Privée;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/30362b3e1461db439a3e66ade6938b35d6737464e1630337b9d2a61ac22cbbc0.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_3_14;2023-03-06;5.2;Institutions et vie politique/Fonctionnement des assemblees;Composition des commissions;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/e30fc49944ab036b8f0ba2003ccd636226bdbe17bdf9e0de91651a030d8c9919.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_3_141;2023-03-06;5.2;Institutions et vie politique/Fonctionnement des assemblees;Composition des commissions;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/a66c8fef1a05fb025d2aaae21af4de35941b9812a727cd774edbc4ef481b2950.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_3_10;2023-03-06;7.1;Finances locales/Decisions budgetaires;Budget Primitif 2023 : autorisations de programme;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/3cee49fee40684512cdabb3011547b0852c7032c00edc34fbbc02b849a7be122.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_5_1;2023-07-03;5.2;Institutions et vie politique/Fonctionnement des assemblees;Approbation du procès-verbal;;;;2023-07-05;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/7f302724f6688ccf66e542bd59df42ea86cd4ff091b3a28f2fa435735219b835.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_5_2;2023-07-03;8.8;Domaines de competences par themes/Environnement;Adhésion au dispositif d'accompagnement à la mise en oeuvre du décret éco-énergie tertiaire;;;;2023-07-05;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/b6ed31b6c1de5792f4c12d4dfbe282daa417596a7486b44500dacad6d2b72964.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_5_6;2023-07-03;7.10;Finances locales/Divers;Taxe de séjour - évolution du barème des tarifs au 1er Janvier 2024;;;;2023-07-05;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/72f5ea0741a6265b757a35d600f7906d2dceaa29eb1aca5d7f2465966bb0ef2c.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_5_13;2023-07-03;8.3;Domaines de competences par themes/Voirie;Dénomination du Stade de Créac'h Veil;;;;2023-07-05;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/d2251a4c9b34ccac83ec56755b19fed33623d3a454f360e4f0d27ca14ade104a.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_5_3;2023-07-03;8.8;Domaines de competences par themes/Environnement;Convention audit énergétique;;;;2023-07-05;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/ac7d70a982f89f872a8349fbe380be7854069552fbefbd031207ca587cbfdb5e.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_5_4;2023-07-03;8.9;Domaines de competences par themes/Culture;Approbation du règlement intérieur de l'Agora;;;;2023-07-05;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/990b939cef25660478fdb9f40c26f3754d2e6d190026f34486557e2b21209163.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_5_8;2023-07-03;7.8;Finances locales/Fonds de concours;Fonds de concours maison communale;;;;2023-07-05;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/5edcf8ec7e40a9a135f3c5cd70387c209eb45c2186b5101202496f160e92d799.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_5_7;2023-07-03;7.10;Finances locales/Divers;Adhésion dispositif on s'lance;;;;2023-07-05;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/0fe1841b6d340e174516f158bcd7f43389f6291c328111f38488150ebcf9d088.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_5_9;2023-07-03;8.6;Domaines de competences par themes/Emploi-formation professionnelle;Contrat d'apprentissage;;;;2023-07-05;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/b8d9d12a040bf9675673b1518f0b8a269a677f1713d725ff548374322d837cf4.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_5_10;2023-07-03;7.10;Finances locales/Divers;Cession de matériel inutilisé;;;;2023-07-05;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/a571ecc855298c18a818a7b10bd785644b16cc05be998f248a3f3e0444fbf0fe.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_5_11;2023-07-03;2.2;Urbanisme/Actes relatifs au droit d occupation ou d utilisation des sols;Echange de parcelles Vallée de Keromen;;;;2023-07-05;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/ef9b53bc0850bdb9f7e7ec26e9e5bbdd88a788e0851794f38006ff53a96fcc24.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_5_12;2023-07-03;8.3;Domaines de competences par themes/Voirie;Dénomination de voie au Lotissement La Véronique;;;;2023-07-05;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/c42addfeba851528d5a74e00c4df32eb3b4881f5083f2b1ac858b58cb33fdbf5.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_6_7;2023-09-19;7.1;Finances locales/Decisions budgetaires;Décision modificative n° 2;;;;2023-09-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/e5cff39e8d40dcc0863b1d92b95cb884fcf76fbe1b992a23b6ab62ed6b85cdc0.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_6_10;2023-09-19;3.1;Domaine et patrimoine/Acquisitions;Acquisition parcelle Rue d'Armor;;;;2023-09-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/0299c64fbf25101a63a4619819d816afe6efb97db18041d09348cdb616899079.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_6_9;2023-09-19;8.7;Domaines de competences par themes/Transports;Transport scolaire : tarifs et règlement intérieur;;;;2023-09-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/92f311093125ccfe6097edc364b2dcc4c72467359a9cdaa26581ab9a621bbfc6.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_6_8;2023-09-19;7.5;Finances locales/Subventions;Subvention à l'association des Secouristes de Saint-Evarzec;;;;2023-09-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/ae0282f70bec746554e0a01bd2a35066feb9d9bfaf437dee4d6041e485214801.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_6_3;2023-09-19;5.4;Institutions et vie politique/Delegation de fonctions;Délégations consenties au Maire par le Conseil Municipal;;;;2023-09-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/61ea25923dcdadd56e107171467e188dc73cb5cc0b6e21f7bf96bccefad911c6.pdf
