BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21350052300013,Principal,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,27518.24,43000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,dépense,621.71,1500.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,,ordre,dépense,425.70,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,20,Immobilisations incorporelles,2031,,,,,,réel,dépense,2800.00,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,204,Subventions d'équipement versées,2041411,"Biens mobiliers, matériel et études",,,,,réel,dépense,,100.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,204,Subventions d'équipement versées,2041411,"Biens mobiliers, matériel et études",,,34,,réel,dépense,,4000.00,,,0,,4000.00,non spécialisé
décision modificative,2023,21350052300013,Principal,204,Subventions d'équipement versées,2041582,,,,,,réel,dépense,34364.54,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,204,Subventions d'équipement versées,2041582,,,,99,,réel,dépense,,,,,0,,61975.46,non spécialisé
décision modificative,2023,21350052300013,Principal,204,Subventions d'équipement versées,204182,Bâtiments et installations,,,99,,réel,dépense,,61975.46,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,204,Subventions d'équipement versées,2046,Attributions de compensation d'investissement,,,,,réel,dépense,7377.00,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,,réel,dépense,,800.00,,,0,,800.00,non spécialisé
décision modificative,2023,21350052300013,Principal,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,31,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,21,Immobilisations corporelles,2111,Terrains nus,,,,,réel,dépense,1113.01,8886.99,,,0,,8886.99,non spécialisé
