BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2022,21220300400032,BUDGET EAU,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,,31355.22,,15500.00,15500.00,15500.00,,non spécialisé
budget primitif,2022,21220300400032,BUDGET EAU,011,Charges à caractère général,605,Achats d'eau,,,,fonctionnement,réel,dépense,,,,7000.00,7000.00,7000.00,,non spécialisé
budget primitif,2022,21220300400032,BUDGET EAU,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,,0.38,,5.31,5.31,5.31,,non spécialisé
budget primitif,2022,21220300400032,BUDGET EAU,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,168366.40,,175534.69,175534.69,175534.69,,non spécialisé
budget primitif,2022,21220300400032,BUDGET EAU,040,Opérations d'ordre de transfert entre sections,2813,Constructions,,,,investissement,ordre,recette,,5400.00,,350.00,350.00,350.00,,non spécialisé
budget primitif,2022,21220300400032,BUDGET EAU,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,,20000.00,,18000.00,18000.00,18000.00,,non spécialisé
budget primitif,2022,21220300400032,BUDGET EAU,011,Charges à caractère général,601,Achats stockés - Matières premières (et fournitures),,,,fonctionnement,réel,dépense,,34075.78,,20000.00,20000.00,20000.00,,non spécialisé
budget primitif,2022,21220300400032,BUDGET EAU,040,Opérations d'ordre de transfert entre sections,1391,Subventions d'équipement,,,,investissement,ordre,dépense,,6018.00,,1300.00,1300.00,1300.00,,non spécialisé
budget primitif,2022,21220300400032,BUDGET EAU,040,Opérations d'ordre de transfert entre sections,28158,Autres,,,,investissement,ordre,recette,,24861.22,,14050.00,14050.00,14050.00,,non spécialisé
budget primitif,2022,21220300400032,BUDGET EAU,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,,20712.62,,29589.23,29589.23,29589.23,,non spécialisé
budget primitif,2022,21220300400032,BUDGET EAU,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,,173704.00,,171740.00,171740.00,171740.00,,non spécialisé
budget primitif,2022,21220300400032,BUDGET EAU,,,7011,Eau,,,,fonctionnement,réel,recette,,46000.38,,40000.77,40000.77,40000.77,,non spécialisé
budget primitif,2022,21220300400032,BUDGET EAU,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,,6018.00,,1300.00,1300.00,1300.00,,non spécialisé
budget primitif,2022,21220300400032,BUDGET EAU,040,Opérations d'ordre de transfert entre sections,2812,"Agencements, aménagements de terrains",,,,investissement,ordre,recette,,1094.00,,1100.00,1100.00,1100.00,,non spécialisé
budget primitif,2022,21220300400032,BUDGET EAU,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
budget primitif,2022,21220300400032,BUDGET EAU,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,,2000.00,,3000.00,3000.00,3000.00,,non spécialisé
budget primitif,2022,21220300400032,BUDGET EAU,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,5300.00,,2600.00,2600.00,2600.00,,non spécialisé
budget primitif,2022,21220300400032,BUDGET EAU,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,,,,5290.00,5290.00,5290.00,,non spécialisé
budget primitif,2022,21220300400032,BUDGET EAU,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,,,,17000.00,17000.00,17000.00,,non spécialisé
