COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"180522_D08";"2022-05-18";"3.5";"Domaine et patrimoine/Autres actes de gestion du domaine public";"VENTE TERRAIN COMMUNAL Mr PERES";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"180522_D07";"2022-05-18";"3.5";"Domaine et patrimoine/Autres actes de gestion du domaine public";"VENTE TERRAIN COMMUNAL Mr et Mme NEVEU";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"180522_D01";"2022-05-20";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Adoption PV du 20 avril 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/7f51265e8123cd9ff2360d34749e6b89f551b6146852f5af4477130ef76c921c.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"180522_D06";"2022-05-18";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"JURY D assises 2023 TIRAGE au sort des jurés";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/aeafc002d7abb7d31ad8e639c647d864fed83b201f282f82291e668ae049301a.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"180522_D05";"2022-05-18";"4.4";"Fonction publique/Autres categories de personnels";"RECRUTEMENT D UN VTA";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/6180bdd090165a92a0878ed29da0f2403ea0abc2f7142bdc65d785f196027920.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"12012022_D02";"2022-01-12";"3.3";"Domaine et patrimoine/Locations";"Bail commercial et matériel supérette";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"300322_D12";"2022-03-30";"3.5";"Domaine et patrimoine/Autres actes de gestion du domaine public";"VENTE DE TERRAIN COMMUNAL Mme PEZERON";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"300322_D13";"2022-03-30";"3.5";"Domaine et patrimoine/Autres actes de gestion du domaine public";"VENTE DE TERRAIN COMMUNAL Mr DENEUCHATEL";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"300322_D11_V2";"2022-03-30";"3.5";"Domaine et patrimoine/Autres actes de gestion du domaine public";"VENTE DE TERRAIN COMMUNAL Mme PICHON";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"12012022_D04";"2022-01-12";"3.5";"Domaine et patrimoine/Autres actes de gestion du domaine public";"VENTE TERRAIN COMMUNAL";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"200422_D06";"2022-04-20";"3.5";"Domaine et patrimoine/Autres actes de gestion du domaine public";"Vente terrain communal";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"180522_D0301";"2022-05-18";"7.10";"Finances locales/Divers";"tarifs alsh22-23";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/94b07da8c3885aa1af8a47a6ed58a84ea1cabe16c7dba56cbc969456c1e575dd.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"180522_D0201";"2022-05-18";"7.10";"Finances locales/Divers";"tarifs des repas restaurant scolaire";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/bf6f0e3057e8b85c134159209f01aa188bdf96489045f09c326c1c7ac18c4e5f.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"10032022_D07";"2022-03-10";"3.5";"Domaine et patrimoine/Autres actes de gestion du domaine public";"Vente de terrain communal Mr et Mme GOURDIN";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"10032022_D06";"2022-03-10";"3.5";"Domaine et patrimoine/Autres actes de gestion du domaine public";"Vente de terrain communal";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"10032022_D05";"2022-03-10";"3.5";"Domaine et patrimoine/Autres actes de gestion du domaine public";"Vente de terrain communal Mme SÉROT et Mr MASCARON";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"16022022_D10";"2022-02-16";"3.5";"Domaine et patrimoine/Autres actes de gestion du domaine public";"Vente de terrain communal Mr GOURDIN";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"16022022_D08";"2022-02-16";"3.5";"Domaine et patrimoine/Autres actes de gestion du domaine public";"vente de terrain communal Mme OILLO";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"16022022_D09";"2022-02-16";"3.5";"Domaine et patrimoine/Autres actes de gestion du domaine public";"Vente de terrain communal Mr LE COURTOIS";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"200422_D05";"2022-04-20";"7.3";"Finances locales/Emprunts";"Emprunt complexe polyvalent";"";"";"";"";"";"";"";"";"";""
