COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;17012023;2023-01-17;7.1;Finances locales/Decisions budgetaires;Procès verbal;;;;;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_05;2023-01-17;1.4;Commande Publique/Autres types de contrats;Adhésion à la procédure de médiation dans le cadre de certains litiges;;;;;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_01;2023-01-17;7.1;Finances locales/Decisions budgetaires;EHPAD - Autorisation de paiement en investissement pour le budger 2023;;;;;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_04;2023-01-17;8.6;Domaines de competences par themes/Emploi-formation professionnelle;Modification du tableau des effectifs;;;;;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_03;2023-01-17;7.1;Finances locales/Decisions budgetaires;Admission en non-valeur 2022;;;;;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_02;2023-01-17;7.10;Finances locales/Divers;Devis complémentaire Melvin paysage pour les travaux du jardin;;;;;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;PVCA13062023;2023-06-13;7.10;Finances locales/Divers;PV CA13062023;;;;2023-07-07;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_07;2023-04-18;7.1;Finances locales/Decisions budgetaires;EHPAD-Approbation de l'Etat Prévisionnel des Recettes et des Dépenses 2023;;;;;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_11;2023-04-18;7.1;Finances locales/Decisions budgetaires;Budget primitifs 2023 CCAS PPA PLA;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2023/7168691107ccf22c025922910300a63e54eeab10b959f0f9e4a527ce440b504b.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_10;2023-04-18;7.1;Finances locales/Decisions budgetaires;Affectation des résultats 2022 PPA, PLA;;;;;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023__20;2023-06-13;7.10;Finances locales/Divers;EHPAD- Choix fournisseurs maintenance téléphonie;;;;2023-06-16;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_22;2023-06-13;8.6;Domaines de competences par themes/Emploi-formation professionnelle;EHPAD-Convention d'exercice avec le CDG22: missions supplémentaires à caractère facultatif;;;;2023-06-16;;;;;;https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2023/6d7315e54822db1fb001beb6223e68afef8cb8cdfa89e1656ad6944b001bde93.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_21;2023-06-13;4.2;Fonction publique/Personnel contractuel;Augmentation de la DHS: validation du CST;;;;2023-06-16;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023__19;2023-06-16;7.10;Finances locales/Divers;EHPAD-Location lits médicalés;;;;2023-06-16;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_23;2023-06-13;5.4;Institutions et vie politique/Delegation de fonctions;EHPAD-Délégation de pouvoir au CA au Président et au Vice Président;;;;2023-06-16;;;;;;https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2023/aeb928555b7b5c3861afc3bae6d3ec70fcc0a41d38d4abba4c8a0b258eae6e57.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_18;2023-06-13;7.10;Finances locales/Divers;EHPAD-Achat lave batterie pour la cuisine de l'EHPAD;;;;2023-06-16;;;;;;
