COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE SAINT JACUT LES PINS;21560221000019;010223_D01;2023-02-01;6.4;Libertes publiques et pourvoirs de police/Autres actes reglementaires;Adoption procès verbal de la séance du 21 décembre 2022;;;;;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;010223_D02;2023-02-01;4.4;Fonction publique/Autres categories de personnels;Personnel communal : emplois saisonniers;;;;;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;010223_D06;2023-02-01;5.3;Institutions et vie politique/Designation de representants;Commissions communales;;;;;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;010223_D03;2023-02-01;8.9;Domaines de competences par themes/Culture;Tarifs du réseau médiathèque de Redon Agglomération;;;;;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;010223_D05;2023-02-01;8.9;Domaines de competences par themes/Culture;Convention informatique avec Redon Agglomération;;;;;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;010223_D04;2023-02-01;8.8;Domaines de competences par themes/Environnement;Piégeage de ragondins - dédommagement des piégeurs;;;;;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;010223_D07;2023-02-01;9.1;Autres domaines de competences/Autres domaines de competences des communes;Commissions de contrôle des listes électorales;;;;;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;010223_D08;2023-02-01;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;Vente de terrain communal Mr SANTIER;;;;;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230712_D02;2023-07-12;2.1;Urbanisme/Documents d urbanisme;Modification du PLU-retrait de délibération;;;;2023-07-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2023/52350b648f1de287864064bf50606ba077aadcf1349ad31cd87a1c99bff75abf.pdf
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230712_D04;2023-07-12;7.1;Finances locales/Decisions budgetaires;Décision modificative n°1 - budget commune;;;;2023-07-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2023/b4c32cf5c6b57c91dbc61e80d17927a4a86a714f5c62832a8a2850cabc4fafa5.pdf
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230712_D03;2023-07-12;2.1;Urbanisme/Documents d urbanisme;Modification simplifiée PLU V2;;;;2023-07-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2023/29af0464da574f3d64f6f15268292d092f668c952e98e54efdd9f81e80a03a0f.pdf
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230712_D01;2023-07-12;5.2;Institutions et vie politique/Fonctionnement des assemblees;Adoption PV 9 juin 2023;;;;2023-07-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2023/7dae7e7ced9be375f670ff8c2fa56328dc84acf32d1914bccbf10b8bfe45f32b.pdf
COMMUNE DE SAINT JACUT LES PINS;21560221000019;080322_D01;2023-03-08;6.4;Libertes publiques et pourvoirs de police/Autres actes reglementaires;adoption du procès verbal de la séance du 1er février 2023;;;;;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230308_D08;2023-03-08;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;vente terrain communal Mr DARDENNE;;;;;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230308_D07;2023-03-08;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;vente terrain communal Mme DELMAS;;;;;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230308_D06;2023-03-08;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;vente terrain communal Mme BUCHON;;;;;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230308_D05;2023-03-08;8.8;Domaines de competences par themes/Environnement;contrat de mandat de maitrise d'ouvrage avec Morbihan Energies;;;;;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230308_D04;2023-03-08;8.9;Domaines de competences par themes/Culture;accueil de loisirs sans hébergement : contrats d'engagement educatif des vacataires;;;;;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230308_D02;2023-03-08;8.9;Domaines de competences par themes/Culture;tarifs du restaurant scolaire;;;;;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230308_D03;2023-03-08;7.5;Finances locales/Subventions;subventions aux associations - année 2023;;;;;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230920_D05;2023-09-20;8.4;Domaines de competences par themes/Amenagement du territoire;Vente terrain communal;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2023/007680f52a34b6298470bf0e256aacddb4f22f6a07db67392b03370d9a49351a.pdf
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230920_D04;2023-09-20;8.9;Domaines de competences par themes/Culture;PCSES;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2023/8b1ed39aa7a2fadf75e5d5137e89398af2e3d8563b15d7882d37c77d75ad4092.pdf
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230920_D01;2023-09-20;5.2;Institutions et vie politique/Fonctionnement des assemblees;Adoption PV 12-07-2023;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2023/38ab60a490d575193f6da6ba5d7937685f69b8ebdc4a92fddb6f9348fa8f967d.pdf
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230920_D02;2023-09-20;2.1;Urbanisme/Documents d urbanisme;Transfert compétence urba;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2023/f03ad493a4deef9d4af9da73fa224e1bef4e88f98202f757f1cd5899b93c6f9c.pdf
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230920_D07;2023-09-20;3.6;Domaine et patrimoine/Autres actes de gestion du domaine prive;Convention dépôt livre d'Or;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2023/7df2a174926fe1fcef6663d2b69d7b49b087ff4ce7e81d630b32382d25c955cb.pdf
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230920_D06;2023-09-20;8.4;Domaines de competences par themes/Amenagement du territoire;Vente terrain communal 2;;;;2023-09-21;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230920_D03;2023-09-20;1.6;Commande Publique/Actes relatifs a la maitrise d oeuvre;Boulangerie cahier des charges MO;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2023/85618b0645e4e9571c204177ea6da423361d135a8634975af2d89c2294c93809.pdf
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230920_D03_V2;2023-09-20;1.1;Commande Publique/Marches publics;Boulangerie - cahier des charges MO;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2023/2350918dafb7d79f829d1aded1a42bf87c3afd325fa2447d5d9c138fd8b555fd.pdf
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230609_D07;2023-06-09;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;Vente de terrain communal : retrait d'une délibération;;;;2023-06-13;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230609_D01;2023-06-09;6.4;Libertes publiques et pourvoirs de police/Autres actes reglementaires;Adoption du procès verbal de la séance du 10 mai 2023;;;;2023-06-13;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230609_D02;2023-06-09;5.3;Institutions et vie politique/Designation de representants;Désignation des délégués et suppléants pour les élections sénatoriales;;;;2023-06-13;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230609_D03;2023-06-09;7.10;Finances locales/Divers;Convention de mutualisation d'une solution prospective financière avec Redon Agglomération;;;;2023-06-13;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230609_D04;2023-06-09;9.1;Autres domaines de competences/Autres domaines de competences des communes;CIMETIERE renouvellement de concession pour 15 ans et mise à jour du règlement;;;;2023-06-13;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230609_D05;2023-06-09;2.1;Urbanisme/Documents d urbanisme;Modification simplifiée du PLU;;;;2023-06-13;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230609_D06;2023-06-09;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;Vente de terrain communal;;;;2023-06-13;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230609_D08;2023-06-09;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;Vente de terrain communal;;;;2023-06-13;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230419_D01;2023-04-19;5.2;Institutions et vie politique/Fonctionnement des assemblees;PV 22 mars 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2023/9b60a4ce0db8fc3fec1a02fb69693ef2cd02153c097196663f7c65132814573a.pdf
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230419_D04;2023-04-19;8.8;Domaines de competences par themes/Environnement;Contrat partenariat Ecowatt;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2023/c398599dc2303b097b43e85b954e15bf37a6a33015680fc6c300dacc2819fff3.pdf
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230419_D02;2023-04-19;1.1;Commande Publique/Marches publics;Choix des entreprises travaux complexe;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2023/bea599fb9da512ce2ea2222a87e71ff5ad6ab254989411dd03c6fa8e099dee6d.pdf
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230419_D03;2023-04-19;8.8;Domaines de competences par themes/Environnement;Charte Ypresia;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2023/68d91a1d058f87086b107f615999d98b40b04906157389f0bb050f69880b7c71.pdf
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230510_D01;2023-05-10;6.4;Libertes publiques et pourvoirs de police/Autres actes reglementaires;Adoption du procès-verbal de la séance du 19 avril 2023;;;;;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230510_D02;2023-05-10;7.5;Finances locales/Subventions;Subventions au centre social intercommunal - année 2023;;;;;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230510_D05;2023-05-10;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;Vente de terrain communal;;;;;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230510_D04;2023-05-10;8.9;Domaines de competences par themes/Culture;JURY D'ASSISES 2024 : tirage au sort des jurés;;;;;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230510_D03;2023-05-10;7.10;Finances locales/Divers;Tarifs du centre de loisirs;;;;;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230510_D06;2023-05-10;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;Vente de terrain communal : retrait d'une délibération;;;;;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230322_D01;2023-03-22;5.2;Institutions et vie politique/Fonctionnement des assemblees;Approbation PV 08-03-2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2023/a1db380521c735fe9a0ee2b355e43914d47ce96da6ef0349f28e9125dda35a1b.pdf
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230322_D05;2023-03-22;7.1;Finances locales/Decisions budgetaires;Affectation résultat 2022 Lotissement;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2023/bcce5168c0d93a14182ed7b01aab4425118db9b641a18bf836fb8334256c92e1.pdf
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230322_D11;2023-03-22;1.1;Commande Publique/Marches publics;Complexe polyvalent entrprises pour travaux;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2023/0d7755f7b4efe67e2276324930bf80ed27ca36f78ae754d453be7ed66f637670.pdf
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230322_D08;2023-03-22;7.1;Finances locales/Decisions budgetaires;Affectation résultat 2022 Commune;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2023/ba9c5d026edcc7db536bde6c595f9ff3e88f6f3a973bca9198d602b9f3589104.pdf
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230322_D09;2023-03-22;7.2;Finances locales/Fiscalite;Taux impôts locaux;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2023/1d507c663be78532f16f942f2acf69acb6c1e72f0ac73b8a5265fc2ea2822e94.pdf
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230322_D03_V2;2023-03-22;7.1;Finances locales/Decisions budgetaires;Compte de Gestion 2022 Lotissement_V2;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2023/da6edec110c527134bb9000359b4e2929dd5d383850cd4a4c30582c0199a4e33.pdf
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230322_D02_V2;2023-03-22;7.1;Finances locales/Decisions budgetaires;Compte de Gestion 2022 Commune_V2;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2023/445230867cdf55126a10e26f439002ff9e3a0db3560af6ed66aad66c6c2ba0c2.pdf
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20231108_D13;2023-11-08;7.1;Finances locales/Decisions budgetaires;Budget lotissement : décision modificative n° 1;;;;2023-11-10;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20231108_D07;2023-11-08;8.8;Domaines de competences par themes/Environnement;Convention pour l'organisation de la lutte contre les dépôts sauvages;;;;2023-11-10;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20231108_D09;2023-11-08;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;Vente de terrain communal Mr ROVERE;;;;2023-11-10;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;081123_D01;2023-11-08;5.2;Institutions et vie politique/Fonctionnement des assemblees;Adoption du procès verbal de la séance du 20 septembre 2023;;;;2023-11-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2023/510405/99c84007fd267c202f6ea9d766c5aa162a06ef5e9dca3de38e42eb94398a62b6.pdf
COMMUNE DE SAINT JACUT LES PINS;21560221000019;110823_D02;2023-11-08;8.1;Domaines de competences par themes/Enseignement;Contrat association Ecole St Joseph;;;;2023-11-10;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20231108_D03;2023-11-08;7.5;Finances locales/Subventions;Subventions OGEC - classe de neige 2024;;;;2023-11-10;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20231108_D04;2023-11-08;7.10;Finances locales/Divers;Tarifs communaux;;;;2023-11-10;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20231108_D05;2023-11-08;9.1;Autres domaines de competences/Autres domaines de competences des communes;Cahier des charges du nettoyage des locaux communaux;;;;2023-11-10;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20231108_D06;2023-11-08;3.1;Domaine et patrimoine/Acquisitions;Acquisition d'un terrain;;;;2023-11-10;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20231108_D08;2023-11-08;8.4;Domaines de competences par themes/Amenagement du territoire;Convention ENEDIS;;;;2023-11-10;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20231108_D11;2023-11-08;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;Vente de terrain communal Mr BLOUET;;;;2023-11-10;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20231108_D12;2023-11-08;8.5;Domaines de competences par themes/Politique de la ville-habitat-logement;Boulangerie et logements associés : choix du maitre d'oeuvre;;;;2023-11-10;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20231108_D10;2023-11-08;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;Vente de terrain communal : retrait d'une délibération;;;;2023-11-10;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20230920_D06V2;2023-09-20;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;Vente de terrain communal;;;;2023-09-29;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20231220_D01;2023-12-20;5.2;Institutions et vie politique/Fonctionnement des assemblees;Adoption du PV de la séance du 8 novembre 2023;;;;2023-12-21;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20231220_D02;2023-12-20;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Personnel communal : taux de promotion pour l'avancement de grade;;;;2023-12-21;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20231220_D03;2023-12-20;7.1;Finances locales/Decisions budgetaires;Admission en non valeur;;;;2023-12-21;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20231220_D07;2023-12-20;9.1;Autres domaines de competences/Autres domaines de competences des communes;Dispositif argent de poche;;;;2023-12-21;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20231220_D06;2023-12-20;4.5;Fonction publique/Regime indemnitaire;Assurance risques statutaires : adhésion au contrat groupe du CDG 56;;;;2023-12-21;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20231220_D04;2023-12-20;5.5;Institutions et vie politique/Delegation de signature;Délégation des décisions d'admission en non valeur;;;;2023-12-21;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20231220_D08;2023-12-20;5.2;Institutions et vie politique/Fonctionnement des assemblees;Election des membres du CCAS;;;;2023-12-21;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20231220_D05;2023-12-20;8.9;Domaines de competences par themes/Culture;Redon agglomération interventions musicales en milieu scolaire;;;;2023-12-21;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20231220_D09;2023-12-20;7.10;Finances locales/Divers;Nettoyage salles communales;;;;2023-12-21;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20231220_D10;2023-12-20;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;Vente terrain communal Mr et Mme TEXIER;;;;2023-12-21;;;;;;
