COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE PORT LAUNAY";"21290222500011";"03_06112021";"2021-11-06";"5.2";"Fonctionnement des assemblees";"03- Election du 3ème Adjoint suite retrait Délégation";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2021/03-%20Election%20du%203%C3%A8me%20Adjoint%20suite%20retrait%20D%C3%A9l%C3%A9gation-tampon.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"04_06112021";"2021-11-06";"5.2";"Fonctionnement des assemblees";"04- Indemnités de fonction des Elus Municipaux";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2021/04-%20Indemnit%C3%A9s%20de%20fonction%20des%20Elus%20Municipaux-tampon.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"02_06112021";"2021-11-06";"5.2";"Fonctionnement des assemblees";"02- Détermination du Nbre d'Adjoint suite du retrait de Délégation";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2021/02-%20D%C3%A9termination%20du%20Nbre%20d%27Adjoint%20suite%20du%20retrait%20de%20D%C3%A9l%C3%A9gation-tampon.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"01_06112021";"2021-11-06";"5.4";"Delegation de fonctions";"01- Délibération à la suite du retrait de Délégation";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2021/01-%20D%C3%A9lib%C3%A9ration%20%C3%A0%20la%20suite%20du%20retrait%20de%20D%C3%A9l%C3%A9gation-tampon.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"05BIS_06112021";"2021-11-06";"1.1";"Marchés publics";"05- Location et Installation de Bâtiments Modulaires";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2021/05-%20Location%20et%20Installation%20de%20B%C3%A2timents%20Modulaires-tampon.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"06_06112021";"2021-11-06";"5.2";"Fonctionnement des assemblees";"Tableau Conseil Municipal";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2021/Tableau%20Conseil%20Municipal-tampon.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"03_13122021";"2021-12-13";"7.1";"Decisions budgetaires";"03- Budget Communal- DM n°2- Investissement";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2021/03-%20Budget%20Communal-%20DM%20n%C2%B02-%20Investissement-tampon.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"02_13122021";"2021-12-13";"7.1";"Decisions budgetaires";"02- Budget Communal- DM n°1- Fonctionnement";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2021/02-%20Budget%20Communal-%20DM%20n%C2%B01-%20Fonctionnement-tampon.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"04_13122021";"2021-12-13";"7.1";"Decisions budgetaires";"04- Budget Communal- DM n°3- Investissement";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2021/04-%20Budget%20Communal-%20DM%20n%C2%B03-%20Investissement-tampon.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"05_13122021";"2021-12-13";"7.1";"Decisions budgetaires";"05- Budget Communal- DM n°4- Investissement";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2021/05-%20Budget%20Communal-%20DM%20n%C2%B04-%20Investissement-tampon.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"06_13122021";"2021-12-13";"5.7";"Intercommunalite";"06- PPRMT- Convention participation Financière CCPCP";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2021/06-%20PPRMT-%20Convention%20participation%20Financi%C3%A8re%20CCPCP-tampon.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"07_13122021";"2021-12-13";"7.5";"Subventions";"07- Rénovation Mairie-Ecole- DETR Phase 2";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2021/07-%20R%C3%A9novation%20Mairie-Ecole-%20DETR%20Phase%202-tampon.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"01_13122021";"2021-12-13";"7.1";"Decisions budgetaires";"01- Parking Cantine Garderie- Devis SINOU";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2021/01-%20Parking%20Cantine%20Garderie-%20Devis%20SINOU-tampon.pdf"
