BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,0,Services généraux des administrations publiques locales,,,réel,dépense,1099.3,2220,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,2,Enseignement - Formation,,,réel,dépense,1909.75,3600,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,3,Culture,,,réel,dépense,134.24,220,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,4,Sport et jeunesse,,,réel,dépense,3515.71,4600,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,8,"Aménagement et services urbains, environnement",,,réel,dépense,544.32,860,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,0,Services généraux des administrations publiques locales,,,réel,dépense,13623.04,21200,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,2,Enseignement - Formation,,,réel,dépense,11259.6,17900,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,3,Culture,,,réel,dépense,1002.59,1800,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,4,Sport et jeunesse,,,réel,dépense,12285.68,23500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,8,"Aménagement et services urbains, environnement",,,réel,dépense,12262.32,26800,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,9,Action économique,,,réel,dépense,39.34,50,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,0,Services généraux des administrations publiques locales,,,réel,dépense,926.5,6200,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,2,Enseignement - Formation,,,réel,dépense,2022.25,19500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,3,Culture,,,réel,dépense,213.67,2800,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,4,Sport et jeunesse,,,réel,dépense,1057.01,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,8,"Aménagement et services urbains, environnement",,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60622,Carburants,2,Enseignement - Formation,,,réel,dépense,50.01,300,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60622,Carburants,4,Sport et jeunesse,,,réel,dépense,0,900,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60622,Carburants,8,"Aménagement et services urbains, environnement",,,réel,dépense,11244.21,14100,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,0,Services généraux des administrations publiques locales,,,réel,dépense,252.77,1110,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,2,Enseignement - Formation,,,réel,dépense,35019.57,68680,0,0,0,0,0,non spécialisé
